State;Neuroinvasive Disease Cases;Non–neuroinvasive Disease Cases;Deaths;Presumptive viremic blood donors;West Nile virus disease cases;West Nile virus neuroinvasive disease cases;WNV_Incidence;ZIP3
Pennsylvania;26;8;2;6;734;486;0.203;157
Pennsylvania;26;8;2;6;734;486;0.203;175
Pennsylvania;26;8;2;6;734;486;0.203;152
Pennsylvania;26;8;2;6;734;486;0.203;159
Pennsylvania;26;8;2;6;734;486;0.203;150
Pennsylvania;26;8;2;6;734;486;0.203;174
Pennsylvania;26;8;2;6;734;486;0.203;193
Pennsylvania;26;8;2;6;734;486;0.203;188
Pennsylvania;26;8;2;6;734;486;0.203;165
Pennsylvania;26;8;2;6;734;486;0.203;184
Pennsylvania;26;8;2;6;734;486;0.203;167
Pennsylvania;26;8;2;6;734;486;0.203;171
Pennsylvania;26;8;2;6;734;486;0.203;158
Pennsylvania;26;8;2;6;734;486;0.203;183
Pennsylvania;26;8;2;6;734;486;0.203;169
Pennsylvania;26;8;2;6;734;486;0.203;191
Pennsylvania;26;8;2;6;734;486;0.203;176
Pennsylvania;26;8;2;6;734;486;0.203;160
Pennsylvania;26;8;2;6;734;486;0.203;162
Pennsylvania;26;8;2;6;734;486;0.203;199
Pennsylvania;26;8;2;6;734;486;0.203;181
Pennsylvania;26;8;2;6;734;486;0.203;185
Pennsylvania;26;8;2;6;734;486;0.203;196
Pennsylvania;26;8;2;6;734;486;0.203;198
Pennsylvania;26;8;2;6;734;486;0.203;197
Pennsylvania;26;8;2;6;734;486;0.203;192
Puerto Rico;0;0;0;0;1;1;0.0;925
Puerto Rico;0;0;0;0;1;1;0.0;921
Puerto Rico;0;0;0;0;1;1;0.0;933
Puerto Rico;0;0;0;0;1;1;0.0;978
Puerto Rico;0;0;0;0;1;1;0.0;736
Puerto Rico;0;0;0;0;1;1;0.0;910
Puerto Rico;0;0;0;0;1;1;0.0;919
Puerto Rico;0;0;0;0;1;1;0.0;662
Puerto Rico;0;0;0;0;1;1;0.0;969
Puerto Rico;0;0;0;0;1;1;0.0;963
Puerto Rico;0;0;0;0;1;1;0.0;979
Puerto Rico;0;0;0;0;1;1;0.0;968
Puerto Rico;0;0;0;0;1;1;0.0;653
Puerto Rico;0;0;0;0;1;1;0.0;690
Puerto Rico;0;0;0;0;1;1;0.0;786
Puerto Rico;0;0;0;0;1;1;0.0;674
Puerto Rico;0;0;0;0;1;1;0.0;678
Puerto Rico;0;0;0;0;1;1;0.0;940
Puerto Rico;0;0;0;0;1;1;0.0;640
Puerto Rico;0;0;0;0;1;1;0.0;952
Puerto Rico;0;0;0;0;1;1;0.0;915
Puerto Rico;0;0;0;0;1;1;0.0;611
Puerto Rico;0;0;0;0;1;1;0.0;717
Puerto Rico;0;0;0;0;1;1;0.0;681
Puerto Rico;0;0;0;0;1;1;0.0;655
Puerto Rico;0;0;0;0;1;1;0.0;730
Puerto Rico;0;0;0;0;1;1;0.0;745
Puerto Rico;0;0;0;0;1;1;0.0;680
Puerto Rico;0;0;0;0;1;1;0.0;670
Puerto Rico;0;0;0;0;1;1;0.0;626
Puerto Rico;0;0;0;0;1;1;0.0;783
Puerto Rico;0;0;0;0;1;1;0.0;935
Puerto Rico;0;0;0;0;1;1;0.0;656
Puerto Rico;0;0;0;0;1;1;0.0;610
Puerto Rico;0;0;0;0;1;1;0.0;765
Puerto Rico;0;0;0;0;1;1;0.0;794
Puerto Rico;0;0;0;0;1;1;0.0;766
Puerto Rico;0;0;0;0;1;1;0.0;923
Puerto Rico;0;0;0;0;1;1;0.0;623
Puerto Rico;0;0;0;0;1;1;0.0;767
Puerto Rico;0;0;0;0;1;1;0.0;982
Puerto Rico;0;0;0;0;1;1;0.0;714
Puerto Rico;0;0;0;0;1;1;0.0;659
Puerto Rico;0;0;0;0;1;1;0.0;718
Puerto Rico;0;0;0;0;1;1;0.0;924
Puerto Rico;0;0;0;0;1;1;0.0;938
Puerto Rico;0;0;0;0;1;1;0.0;667
Puerto Rico;0;0;0;0;1;1;0.0;734
Puerto Rico;0;0;0;0;1;1;0.0;648
Puerto Rico;0;0;0;0;1;1;0.0;645
Puerto Rico;0;0;0;0;1;1;0.0;615
Puerto Rico;0;0;0;0;1;1;0.0;902
Puerto Rico;0;0;0;0;1;1;0.0;631
Puerto Rico;0;0;0;0;1;1;0.0;625
Puerto Rico;0;0;0;0;1;1;0.0;671
Puerto Rico;0;0;0;0;1;1;0.0;773
Puerto Rico;0;0;0;0;1;1;0.0;936
Puerto Rico;0;0;0;0;1;1;0.0;733
Puerto Rico;0;0;0;0;1;1;0.0;609
Puerto Rico;0;0;0;0;1;1;0.0;916
Puerto Rico;0;0;0;0;1;1;0.0;661
Puerto Rico;0;0;0;0;1;1;0.0;954
Puerto Rico;0;0;0;0;1;1;0.0;981
Puerto Rico;0;0;0;0;1;1;0.0;664
Puerto Rico;0;0;0;0;1;1;0.0;737
Puerto Rico;0;0;0;0;1;1;0.0;677
Puerto Rico;0;0;0;0;1;1;0.0;618
Puerto Rico;0;0;0;0;1;1;0.0;652
Puerto Rico;0;0;0;0;1;1;0.0;707
Puerto Rico;0;0;0;0;1;1;0.0;784
Puerto Rico;0;0;0;0;1;1;0.0;741
Puerto Rico;0;0;0;0;1;1;0.0;937
Puerto Rico;0;0;0;0;1;1;0.0;977
Puerto Rico;0;0;0;0;1;1;0.0;769
Puerto Rico;0;0;0;0;1;1;0.0;775
Puerto Rico;0;0;0;0;1;1;0.0;950
Puerto Rico;0;0;0;0;1;1;0.0;617
Puerto Rico;0;0;0;0;1;1;0.0;908
Puerto Rico;0;0;0;0;1;1;0.0;792
Puerto Rico;0;0;0;0;1;1;0.0;771
Puerto Rico;0;0;0;0;1;1;0.0;627
Puerto Rico;0;0;0;0;1;1;0.0;665
Puerto Rico;0;0;0;0;1;1;0.0;911
Puerto Rico;0;0;0;0;1;1;0.0;960
Puerto Rico;0;0;0;0;1;1;0.0;958
Puerto Rico;0;0;0;0;1;1;0.0;721
Puerto Rico;0;0;0;0;1;1;0.0;970
Puerto Rico;0;0;0;0;1;1;0.0;985
Puerto Rico;0;0;0;0;1;1;0.0;716
Puerto Rico;0;0;0;0;1;1;0.0;641
Puerto Rico;0;0;0;0;1;1;0.0;604
Puerto Rico;0;0;0;0;1;1;0.0;918
Puerto Rico;0;0;0;0;1;1;0.0;934
Puerto Rico;0;0;0;0;1;1;0.0;744
Puerto Rico;0;0;0;0;1;1;0.0;987
Puerto Rico;0;0;0;0;1;1;0.0;927
Puerto Rico;0;0;0;0;1;1;0.0;726
Puerto Rico;0;0;0;0;1;1;0.0;912
Puerto Rico;0;0;0;0;1;1;0.0;959
Puerto Rico;0;0;0;0;1;1;0.0;751
Puerto Rico;0;0;0;0;1;1;0.0;614
Puerto Rico;0;0;0;0;1;1;0.0;917
Puerto Rico;0;0;0;0;1;1;0.0;643
Puerto Rico;0;0;0;0;1;1;0.0;685
Puerto Rico;0;0;0;0;1;1;0.0;654
Puerto Rico;0;0;0;0;1;1;0.0;914
Puerto Rico;0;0;0;0;1;1;0.0;748
Puerto Rico;0;0;0;0;1;1;0.0;687
Puerto Rico;0;0;0;0;1;1;0.0;761
Puerto Rico;0;0;0;0;1;1;0.0;785
Puerto Rico;0;0;0;0;1;1;0.0;634
Puerto Rico;0;0;0;0;1;1;0.0;693
Puerto Rico;0;0;0;0;1;1;0.0;705
Puerto Rico;0;0;0;0;1;1;0.0;612
Puerto Rico;0;0;0;0;1;1;0.0;650
Puerto Rico;0;0;0;0;1;1;0.0;692
Puerto Rico;0;0;0;0;1;1;0.0;688
Puerto Rico;0;0;0;0;1;1;0.0;658
Puerto Rico;0;0;0;0;1;1;0.0;931
Puerto Rico;0;0;0;0;1;1;0.0;971
Puerto Rico;0;0;0;0;1;1;0.0;601
Puerto Rico;0;0;0;0;1;1;0.0;633
Puerto Rico;0;0;0;0;1;1;0.0;961
Puerto Rico;0;0;0;0;1;1;0.0;660
Puerto Rico;0;0;0;0;1;1;0.0;984
Puerto Rico;0;0;0;0;1;1;0.0;906
Puerto Rico;0;0;0;0;1;1;0.0;732
Puerto Rico;0;0;0;0;1;1;0.0;930
Puerto Rico;0;0;0;0;1;1;0.0;603
Puerto Rico;0;0;0;0;1;1;0.0;720
Puerto Rico;0;0;0;0;1;1;0.0;637
Puerto Rico;0;0;0;0;1;1;0.0;752
Puerto Rico;0;0;0;0;1;1;0.0;719
Puerto Rico;0;0;0;0;1;1;0.0;644
Puerto Rico;0;0;0;0;1;1;0.0;606
Puerto Rico;0;0;0;0;1;1;0.0;928
Puerto Rico;0;0;0;0;1;1;0.0;986
Puerto Rico;0;0;0;0;1;1;0.0;953
Puerto Rico;0;0;0;0;1;1;0.0;729
Puerto Rico;0;0;0;0;1;1;0.0;768
Puerto Rico;0;0;0;0;1;1;0.0;901
Puerto Rico;0;0;0;0;1;1;0.0;965
Puerto Rico;0;0;0;0;1;1;0.0;949
Puerto Rico;0;0;0;0;1;1;0.0;646
Puerto Rico;0;0;0;0;1;1;0.0;983
Puerto Rico;0;0;0;0;1;1;0.0;613
Puerto Rico;0;0;0;0;1;1;0.0;647
Puerto Rico;0;0;0;0;1;1;0.0;669
Puerto Rico;0;0;0;0;1;1;0.0;622
Puerto Rico;0;0;0;0;1;1;0.0;951
Puerto Rico;0;0;0;0;1;1;0.0;791
Puerto Rico;0;0;0;0;1;1;0.0;624
Puerto Rico;0;0;0;0;1;1;0.0;929
Puerto Rico;0;0;0;0;1;1;0.0;635
Puerto Rico;0;0;0;0;1;1;0.0;907
Puerto Rico;0;0;0;0;1;1;0.0;683
Puerto Rico;0;0;0;0;1;1;0.0;704
Puerto Rico;0;0;0;0;1;1;0.0;909
Puerto Rico;0;0;0;0;1;1;0.0;676
Puerto Rico;0;0;0;0;1;1;0.0;666
Puerto Rico;0;0;0;0;1;1;0.0;957
Puerto Rico;0;0;0;0;1;1;0.0;738
Puerto Rico;0;0;0;0;1;1;0.0;747
Puerto Rico;0;0;0;0;1;1;0.0;988
Puerto Rico;0;0;0;0;1;1;0.0;962
Puerto Rico;0;0;0;0;1;1;0.0;780
Puerto Rico;0;0;0;0;1;1;0.0;698
Puerto Rico;0;0;0;0;1;1;0.0;602
Puerto Rico;0;0;0;0;1;1;0.0;762
Puerto Rico;0;0;0;0;1;1;0.0;795
Puerto Rico;0;0;0;0;1;1;0.0;955
Puerto Rico;0;0;0;0;1;1;0.0;703
Puerto Rico;0;0;0;0;1;1;0.0;956
Puerto Rico;0;0;0;0;1;1;0.0;639
Puerto Rico;0;0;0;0;1;1;0.0;740
Puerto Rico;0;0;0;0;1;1;0.0;754
Puerto Rico;0;0;0;0;1;1;0.0;922
Puerto Rico;0;0;0;0;1;1;0.0;605
Puerto Rico;0;0;0;0;1;1;0.0;772
Puerto Rico;0;0;0;0;1;1;0.0;976
Puerto Rico;0;0;0;0;1;1;0.0;778
Puerto Rico;0;0;0;0;1;1;0.0;920
Puerto Rico;0;0;0;0;1;1;0.0;723
Puerto Rico;0;0;0;0;1;1;0.0;926
Puerto Rico;0;0;0;0;1;1;0.0;757
Puerto Rico;0;0;0;0;1;1;0.0;763
Puerto Rico;0;0;0;0;1;1;0.0;636
Puerto Rico;0;0;0;0;1;1;0.0;728
Puerto Rico;0;0;0;0;1;1;0.0;616
Puerto Rico;0;0;0;0;1;1;0.0;739
Puerto Rico;0;0;0;0;1;1;0.0;731
Puerto Rico;0;0;0;0;1;1;0.0;742
Puerto Rico;0;0;0;0;1;1;0.0;694
Puerto Rico;0;0;0;0;1;1;0.0;682
Puerto Rico;0;0;0;0;1;1;0.0;975
Puerto Rico;0;0;0;0;1;1;0.0;913
Puerto Rico;0;0;0;0;1;1;0.0;725
Puerto Rico;0;0;0;0;1;1;0.0;638
Puerto Rico;0;0;0;0;1;1;0.0;782
Puerto Rico;0;0;0;0;1;1;0.0;966
Puerto Rico;0;0;0;0;1;1;0.0;939
Puerto Rico;0;0;0;0;1;1;0.0;715
Puerto Rico;0;0;0;0;1;1;0.0;777
Puerto Rico;0;0;0;0;1;1;0.0;764
Puerto Rico;0;0;0;0;1;1;0.0;735
Puerto Rico;0;0;0;0;1;1;0.0;607
Rhode Island;1;0;0;0;24;16;0.095;290
Rhode Island;1;0;0;0;24;16;0.095;289
Rhode Island;1;0;0;0;24;16;0.095;283
Rhode Island;1;0;0;0;24;16;0.095;291
Rhode Island;1;0;0;0;24;16;0.095;288
Rhode Island;1;0;0;0;24;16;0.095;202
Rhode Island;1;0;0;0;24;16;0.095;284
Rhode Island;1;0;0;0;24;16;0.095;280
Rhode Island;1;0;0;0;24;16;0.095;281
Rhode Island;1;0;0;0;24;16;0.095;287
Rhode Island;1;0;0;0;24;16;0.095;282
Rhode Island;1;0;0;0;24;16;0.095;285
Rhode Island;1;0;0;0;24;16;0.095;286
Rhode Island;1;0;0;0;24;16;0.095;292
Rhode Island;1;0;0;0;24;16;0.095;294
Rhode Island;1;0;0;0;24;16;0.095;278
South Carolina;9;1;1;9;120;89;0.174;293
South Carolina;9;1;1;9;120;89;0.174;292
South Carolina;9;1;1;9;120;89;0.174;291
South Carolina;9;1;1;9;120;89;0.174;290
South Carolina;9;1;1;9;120;89;0.174;296
South Carolina;9;1;1;9;120;89;0.174;299
South Carolina;9;1;1;9;120;89;0.174;298
South Carolina;9;1;1;9;120;89;0.174;295
South Carolina;9;1;1;9;120;89;0.174;297
South Carolina;9;1;1;9;120;89;0.174;294
South Dakota;35;31;1;12;2680;596;3.945;570
South Dakota;35;31;1;12;2680;596;3.945;576
South Dakota;35;31;1;12;2680;596;3.945;572
South Dakota;35;31;1;12;2680;596;3.945;577
South Dakota;35;31;1;12;2680;596;3.945;573
South Dakota;35;31;1;12;2680;596;3.945;575
South Dakota;35;31;1;12;2680;596;3.945;574
South Dakota;35;31;1;12;2680;596;3.945;571
South Dakota;35;31;1;12;2680;596;3.945;579
South Dakota;35;31;1;12;2680;596;3.945;578
South Dakota;35;31;1;12;2680;596;3.945;582
Tennessee;2;3;0;1;334;246;0.029;377
Tennessee;2;3;0;1;334;246;0.029;383
Tennessee;2;3;0;1;334;246;0.029;378
Tennessee;2;3;0;1;334;246;0.029;381
Tennessee;2;3;0;1;334;246;0.029;382
Tennessee;2;3;0;1;334;246;0.029;385
Tennessee;2;3;0;1;334;246;0.029;373
Tennessee;2;3;0;1;334;246;0.029;370
Tennessee;2;3;0;1;334;246;0.029;376
Tennessee;2;3;0;1;334;246;0.029;380
Tennessee;2;3;0;1;334;246;0.029;371
Tennessee;2;3;0;1;334;246;0.029;372
Tennessee;2;3;0;1;334;246;0.029;379
Tennessee;2;3;0;1;334;246;0.029;374
Tennessee;2;3;0;1;334;246;0.029;384
Tennessee;2;3;0;1;334;246;0.029;375
Tennessee;2;3;0;1;334;246;0.029;317
Texas;31;5;7;12;5855;3621;0.107;760
Texas;31;5;7;12;5855;3621;0.107;787
Texas;31;5;7;12;5855;3621;0.107;761
Texas;31;5;7;12;5855;3621;0.107;885
Texas;31;5;7;12;5855;3621;0.107;790
Texas;31;5;7;12;5855;3621;0.107;750
Texas;31;5;7;12;5855;3621;0.107;770
Texas;31;5;7;12;5855;3621;0.107;766
Texas;31;5;7;12;5855;3621;0.107;753
Texas;31;5;7;12;5855;3621;0.107;769
Texas;31;5;7;12;5855;3621;0.107;779
Texas;31;5;7;12;5855;3621;0.107;796
Texas;31;5;7;12;5855;3621;0.107;754
Texas;31;5;7;12;5855;3621;0.107;756
Texas;31;5;7;12;5855;3621;0.107;762
Texas;31;5;7;12;5855;3621;0.107;752
Texas;31;5;7;12;5855;3621;0.107;751
Texas;31;5;7;12;5855;3621;0.107;789
Texas;31;5;7;12;5855;3621;0.107;792
Texas;31;5;7;12;5855;3621;0.107;799
Texas;31;5;7;12;5855;3621;0.107;795
Texas;31;5;7;12;5855;3621;0.107;797
Texas;31;5;7;12;5855;3621;0.107;767
Texas;31;5;7;12;5855;3621;0.107;759
Texas;31;5;7;12;5855;3621;0.107;764
Texas;31;5;7;12;5855;3621;0.107;775
Texas;31;5;7;12;5855;3621;0.107;781
Texas;31;5;7;12;5855;3621;0.107;755
Texas;31;5;7;12;5855;3621;0.107;782
Texas;31;5;7;12;5855;3621;0.107;791
Texas;31;5;7;12;5855;3621;0.107;773
Texas;31;5;7;12;5855;3621;0.107;776
Texas;31;5;7;12;5855;3621;0.107;765
Texas;31;5;7;12;5855;3621;0.107;778
Texas;31;5;7;12;5855;3621;0.107;798
Texas;31;5;7;12;5855;3621;0.107;772
Texas;31;5;7;12;5855;3621;0.107;774
Texas;31;5;7;12;5855;3621;0.107;780
Texas;31;5;7;12;5855;3621;0.107;763
Texas;31;5;7;12;5855;3621;0.107;786
Texas;31;5;7;12;5855;3621;0.107;794
Texas;31;5;7;12;5855;3621;0.107;768
Texas;31;5;7;12;5855;3621;0.107;758
Texas;31;5;7;12;5855;3621;0.107;785
Texas;31;5;7;12;5855;3621;0.107;784
Texas;31;5;7;12;5855;3621;0.107;793
Texas;31;5;7;12;5855;3621;0.107;788
Texas;31;5;7;12;5855;3621;0.107;777
Texas;31;5;7;12;5855;3621;0.107;783
Texas;31;5;7;12;5855;3621;0.107;757
Texas;31;5;7;12;5855;3621;0.107;733
Utah;5;0;0;0;484;222;0.156;843
Utah;5;0;0;0;484;222;0.156;845
Utah;5;0;0;0;484;222;0.156;840
Utah;5;0;0;0;484;222;0.156;846
Utah;5;0;0;0;484;222;0.156;841
Utah;5;0;0;0;484;222;0.156;847
Utah;5;0;0;0;484;222;0.156;844
Utah;5;0;0;0;484;222;0.156;849
Utah;5;0;0;0;484;222;0.156;842
Utah;5;0;0;0;484;222;0.156;848
Virginia;5;0;1;0;237;167;0.058;201
Virginia;5;0;1;0;237;167;0.058;230
Virginia;5;0;1;0;237;167;0.058;221
Virginia;5;0;1;0;237;167;0.058;224
Virginia;5;0;1;0;237;167;0.058;233
Virginia;5;0;1;0;237;167;0.058;238
Virginia;5;0;1;0;237;167;0.058;228
Virginia;5;0;1;0;237;167;0.058;236
Virginia;5;0;1;0;237;167;0.058;246
Virginia;5;0;1;0;237;167;0.058;241
Virginia;5;0;1;0;237;167;0.058;243
Virginia;5;0;1;0;237;167;0.058;245
Virginia;5;0;1;0;237;167;0.058;231
Virginia;5;0;1;0;237;167;0.058;240
Virginia;5;0;1;0;237;167;0.058;220
Virginia;5;0;1;0;237;167;0.058;226
Virginia;5;0;1;0;237;167;0.058;227
Virginia;5;0;1;0;237;167;0.058;232
Virginia;5;0;1;0;237;167;0.058;229
Virginia;5;0;1;0;237;167;0.058;239
Virginia;5;0;1;0;237;167;0.058;223
Virginia;5;0;1;0;237;167;0.058;222
Virginia;5;0;1;0;237;167;0.058;225
Virginia;5;0;1;0;237;167;0.058;234
Virginia;5;0;1;0;237;167;0.058;237
Virginia;5;0;1;0;237;167;0.058;242
Virginia;5;0;1;0;237;167;0.058;244
Virginia;5;0;1;0;237;167;0.058;235
Vermont;0;0;0;0;17;9;0.0;544
Vermont;0;0;0;0;17;9;0.0;583
Vermont;0;0;0;0;17;9;0.0;506
Vermont;0;0;0;0;17;9;0.0;585
Vermont;0;0;0;0;17;9;0.0;503
Vermont;0;0;0;0;17;9;0.0;505
Vermont;0;0;0;0;17;9;0.0;546
Vermont;0;0;0;0;17;9;0.0;567
Vermont;0;0;0;0;17;9;0.0;575
Vermont;0;0;0;0;17;9;0.0;525
Vermont;0;0;0;0;17;9;0.0;504
Vermont;0;0;0;0;17;9;0.0;574
Vermont;0;0;0;0;17;9;0.0;547
Vermont;0;0;0;0;17;9;0.0;586
Vermont;0;0;0;0;17;9;0.0;514
Vermont;0;0;0;0;17;9;0.0;535
Vermont;0;0;0;0;17;9;0.0;576
Vermont;0;0;0;0;17;9;0.0;584
Vermont;0;0;0;0;17;9;0.0;508
Vermont;0;0;0;0;17;9;0.0;548
Vermont;0;0;0;0;17;9;0.0;565
Vermont;0;0;0;0;17;9;0.0;543
Vermont;0;0;0;0;17;9;0.0;581
Vermont;0;0;0;0;17;9;0.0;549
Vermont;0;0;0;0;17;9;0.0;560
Vermont;0;0;0;0;17;9;0.0;573
Vermont;0;0;0;0;17;9;0.0;595
Vermont;0;0;0;0;17;9;0.0;590
Vermont;0;0;0;0;17;9;0.0;507
Vermont;0;0;0;0;17;9;0.0;570
Vermont;0;0;0;0;17;9;0.0;592
Vermont;0;0;0;0;17;9;0.0;566
Vermont;0;0;0;0;17;9;0.0;540
Vermont;0;0;0;0;17;9;0.0;582
Vermont;0;0;0;0;17;9;0.0;534
Vermont;0;0;0;0;17;9;0.0;562
Vermont;0;0;0;0;17;9;0.0;564
Vermont;0;0;0;0;17;9;0.0;545
Vermont;0;0;0;0;17;9;0.0;515
Vermont;0;0;0;0;17;9;0.0;523
Vermont;0;0;0;0;17;9;0.0;577
Vermont;0;0;0;0;17;9;0.0;526
Vermont;0;0;0;0;17;9;0.0;568
Vermont;0;0;0;0;17;9;0.0;509
Vermont;0;0;0;0;17;9;0.0;536
Vermont;0;0;0;0;17;9;0.0;563
Vermont;0;0;0;0;17;9;0.0;510
Vermont;0;0;0;0;17;9;0.0;530
Vermont;0;0;0;0;17;9;0.0;521
Vermont;0;0;0;0;17;9;0.0;516
Vermont;0;0;0;0;17;9;0.0;541
Vermont;0;0;0;0;17;9;0.0;500
Vermont;0;0;0;0;17;9;0.0;520
Vermont;0;0;0;0;17;9;0.0;587
Vermont;0;0;0;0;17;9;0.0;589
Vermont;0;0;0;0;17;9;0.0;580
Vermont;0;0;0;0;17;9;0.0;512
Vermont;0;0;0;0;17;9;0.0;528
Washington;3;1;0;1;123;75;0.039;988
Washington;3;1;0;1;123;75;0.039;992
Washington;3;1;0;1;123;75;0.039;982
Washington;3;1;0;1;123;75;0.039;980
Washington;3;1;0;1;123;75;0.039;981
Washington;3;1;0;1;123;75;0.039;991
Washington;3;1;0;1;123;75;0.039;993
Washington;3;1;0;1;123;75;0.039;985
Washington;3;1;0;1;123;75;0.039;986
Washington;3;1;0;1;123;75;0.039;990
Washington;3;1;0;1;123;75;0.039;983
Washington;3;1;0;1;123;75;0.039;984
Washington;3;1;0;1;123;75;0.039;989
Washington;3;1;0;1;123;75;0.039;994
Washington;3;1;0;1;123;75;0.039;987
Washington;3;1;0;1;123;75;0.039;995
Wisconsin;5;0;0;1;351;238;0.086;547
Wisconsin;5;0;0;1;351;238;0.086;537
Wisconsin;5;0;0;1;351;238;0.086;549
Wisconsin;5;0;0;1;351;238;0.086;539
Wisconsin;5;0;0;1;351;238;0.086;545
Wisconsin;5;0;0;1;351;238;0.086;530
Wisconsin;5;0;0;1;351;238;0.086;548
Wisconsin;5;0;0;1;351;238;0.086;541
Wisconsin;5;0;0;1;351;238;0.086;535
Wisconsin;5;0;0;1;351;238;0.086;546
Wisconsin;5;0;0;1;351;238;0.086;536
Wisconsin;5;0;0;1;351;238;0.086;532
Wisconsin;5;0;0;1;351;238;0.086;544
Wisconsin;5;0;0;1;351;238;0.086;543
Wisconsin;5;0;0;1;351;238;0.086;538
Wisconsin;5;0;0;1;351;238;0.086;531
Wisconsin;5;0;0;1;351;238;0.086;542
Wisconsin;5;0;0;1;351;238;0.086;540
Wisconsin;5;0;0;1;351;238;0.086;534
Wisconsin;5;0;0;1;351;238;0.086;528
West Virginia;0;0;0;0;24;17;0.0;250
West Virginia;0;0;0;0;24;17;0.0;248
West Virginia;0;0;0;0;24;17;0.0;255
West Virginia;0;0;0;0;24;17;0.0;262
West Virginia;0;0;0;0;24;17;0.0;268
West Virginia;0;0;0;0;24;17;0.0;251
West Virginia;0;0;0;0;24;17;0.0;258
West Virginia;0;0;0;0;24;17;0.0;261
West Virginia;0;0;0;0;24;17;0.0;253
West Virginia;0;0;0;0;24;17;0.0;266
West Virginia;0;0;0;0;24;17;0.0;256
West Virginia;0;0;0;0;24;17;0.0;252
West Virginia;0;0;0;0;24;17;0.0;259
West Virginia;0;0;0;0;24;17;0.0;257
West Virginia;0;0;0;0;24;17;0.0;249
West Virginia;0;0;0;0;24;17;0.0;263
West Virginia;0;0;0;0;24;17;0.0;254
West Virginia;0;0;0;0;24;17;0.0;267
West Virginia;0;0;0;0;24;17;0.0;247
West Virginia;0;0;0;0;24;17;0.0;260
West Virginia;0;0;0;0;24;17;0.0;265
West Virginia;0;0;0;0;24;17;0.0;264
West Virginia;0;0;0;0;24;17;0.0;269
Wyoming;2;1;0;0;763;185;0.345;825
Wyoming;2;1;0;0;763;185;0.345;823
Wyoming;2;1;0;0;763;185;0.345;826
Wyoming;2;1;0;0;763;185;0.345;829
Wyoming;2;1;0;0;763;185;0.345;827
Wyoming;2;1;0;0;763;185;0.345;824
Wyoming;2;1;0;0;763;185;0.345;822
Wyoming;2;1;0;0;763;185;0.345;831
Wyoming;2;1;0;0;763;185;0.345;820
Wyoming;2;1;0;0;763;185;0.345;828
Wyoming;2;1;0;0;763;185;0.345;830
Wyoming;2;1;0;0;763;185;0.345;821
