reporting_entity_type;billing_code_types;billing_code;negotaited_rate;negotiated_type;tin_value
0;CPT;92588;57.03;0;411754276
0;CPT;92590;212.58;0;823166379
0;CPT;92591;188;0;411236756
0;CPT;92592;25.54;0;411410148
0;CPT;92593;85.58;0;364257926
0;CPT;92597;189.84;0;465444821
0;CPT;92602;245.35;0;460227855
0;CPT;92604;187.85;0;410951475
0;CPT;92607;75.5;0;363261413
0;CPT;92608;75.5;0;363261413
0;CPT;92609;245.34;0;410760836
0;CPT;92610;75.5;0;363261413
0;CPT;92611;151;0;363261413
0;CPT;92620;152.39;0;450457259
0;CPT;92621;37.18;0;450457259
0;CPT;92625;232.46;0;410883623
0;CPT;92626;177.4;0;410951475
0;CPT;92652;326.91;0;363261413
0;CPT;92700;116.4;0;410976026
0;CPT;92928;1244.34;0;450226909
0;CPT;92950;82.18;0;363261413
0;CPT;92960;259.59;0;411806657
0;CPT;92978;147.1;0;562143771
0;CPT;92979;152.1;0;205996177
0;CPT;93000;24.17;0;562143771
0;CPT;93005;185.6;0;844261122
0;CPT;93010;13.13;0;411410148
0;CPT;93015;243.04;0;410729979
0;CPT;93017;564.7;0;416006942
0;CPT;93018;23.24;0;363311936
0;CPT;93041;42.72;0;390831153
0;CPT;93042;55.5;0;411763968
0;CPT;93225;187.15;0;390813416
0;CPT;93226;458.17;0;363261413
0;CPT;93227;45.18;0;411806657
0;CPT;93241;172.8;0;363261413
0;CPT;93242;27.57;0;411410148
0;CPT;93243;399.52;0;410695596
0;CPT;93244;136.43;0;410883623
0;CPT;93245;190.8;0;363261413
0;CPT;93246;27.57;0;411410148
0;CPT;93247;67.81;0;863675734
0;CPT;93248;36;0;421707837
0;CPT;93268;1554.76;0;411236756
0;CPT;93270;235.41;0;410745522
0;CPT;93271;269.33;0;330604557
0;CPT;93279;175.82;0;411754276
0;CPT;93281;271.96;0;410729979
0;CPT;93282;211.2;0;411765832
0;CPT;93283;257.61;0;416011702
0;CPT;93284;277.43;0;363261413
0;CPT;93286;213.36;0;363261413
0;CPT;93287;226.92;0;416011702
0;CPT;93288;188.93;0;411754276
0;CPT;93289;61.06;0;843156881
0;CPT;93290;125.96;0;363261413
0;CPT;93295;290.16;0;416011702
0;CPT;93296;72.9;0;411765832
0;CPT;93297;43.27;0;843156881
0;CPT;93298;59.27;0;450310462
0;CPT;93303;1063.85;0;261175213
0;CPT;93306;1272.39;0;411949230
0;CPT;93308;441.53;0;363261413
0;CPT;93312;21.84;0;410695602
0;CPT;93313;57;0;411806657
0;CPT;93320;205.86;0;411236756
0;CPT;93325;0.63;0;410695602
0;CPT;93352;213.38;0;411404075
0;CPT;93356;200.88;0;416011702
0;CPT;93451;878.01;0;410883623
0;CPT;93452;1340;0;390813416
0;CPT;93454;511.84;0;411266009
0;CPT;93455;297.85;0;450226909
0;CPT;93456;6355.67;0;410695596
0;CPT;93458;630.27;0;450226909
0;CPT;93459;9458.1;0;261175213
0;CPT;93462;1206.21;0;416011702
0;CPT;93503;675;0;460360629
0;CPT;93505;588.09;0;205996177
0;CPT;93568;119.03;0;363261413
0;CPT;93571;2275.18;0;410695602
0;CPT;93572;56.43;0;411266009
0;CPT;93591;2970.25;0;411806657
0;CPT;93609;5035.26;0;363261413
0;CPT;93613;748.54;0;363261413
0;CPT;93620;1434.77;0;411806657
0;CPT;93621;1063.95;0;363261413
0;CPT;93623;208.74;0;562143771
0;CPT;93653;1287.74;0;562143771
0;CPT;93654;1723.23;0;562143771
0;CPT;93655;10850.25;0;363261413
0;CPT;93657;10850.25;0;363261413
0;CPT;93660;6578.98;0;363261413
0;CPT;93784;124.68;0;363261413
0;CPT;93786;225.98;0;410695596
0;CPT;93788;188.32;0;410695596
0;CPT;93793;30.47;0;363261413
0;CPT;93797;209.62;0;411404075
0;CPT;93798;308.29;0;410730602
0;CPT;93799;1975.2;0;363261413
0;CPT;93882;891.87;0;416011702
0;CPT;93886;48.86;0;900294051
0;CPT;93923;58.14;0;411765832
0;CPT;93924;625.67;0;363261413
0;CPT;93925;1412.5;0;460388596
0;CPT;93970;759.04;0;363261413
0;CPT;93971;34.84;0;562143771
0;CPT;93978;84.81;0;460227855
0;CPT;93980;1023;0;416011702
0;CPT;93985;179.78;0;410883623
0;CPT;93990;31.47;0;410960371
0;RC;940;339.77;0;411865874
0;CPT;94002;1333.83;0;416005850
0;CPT;94003;1163.99;0;411754276
0;CPT;94010;101.75;0;410729979
0;CPT;94060;27.34;0;363261413
0;CPT;94070;75.06;0;311667875
0;RC;942;116.06;0;411754276
0;CPT;94200;138.35;0;363261413
0;RC;943;54.59;0;390807060
0;CPT;94375;54.13;0;411599107
0;RC;946;68.4;0;410944601
0;CPT;94618;91.02;0;465444821
0;CPT;94621;180.84;0;363261413
0;CPT;94625;262.79;0;410855367
0;CPT;94640;85.63;0;416006942
0;CPT;94642;181.22;0;363261413
0;CPT;94660;619.48;0;410855367
0;CPT;94664;79.27;0;461584944
0;CPT;94690;16.2;0;460391067
0;CPT;94726;610.26;0;410724029
0;CPT;94727;73.8;0;460391067
0;CPT;94729;191.49;0;410695596
0;CPT;94760;105.26;0;450226909
0;CPT;94761;146.35;0;411410148
0;CPT;94762;44.73;0;411724637
0;CPT;95004;13.33;0;411989263
0;CPT;95012;155.56;0;410907986
0;CPT;95024;13.8;0;410918920
0;CPT;95028;23.75;0;411410148
0;CPT;95044;12.34;0;460227855
0;CPT;95070;262.26;0;411236756
0;CPT;95076;222.61;0;411989263
0;CPT;95115;15.31;0;410955995
0;CPT;95125;95.34;0;410855367
0;CPT;95145;82.62;0;363261413
0;CPT;95165;58.93;0;421707837
0;CPT;95180;363.58;0;363261413
0;CPT;95249;153.48;0;863675734
0;CPT;95251;94.68;0;410849339
0;CPT;95719;902.4;0;411236756
0;CPT;95720;586.16;0;205996177
0;CPT;95805;1017;0;411989801
0;CPT;95806;848.18;0;841715908
0;CPT;95810;1641.53;0;410849339
0;CPT;95811;3930.38;0;410919153
0;CPT;95812;796.28;0;411678253
0;CPT;95813;2040.74;0;411236756
0;CPT;95816;127.49;0;261175213
0;CPT;95819;127.64;0;261175213
0;CPT;95822;153.67;0;363261413
0;CPT;95851;55.69;0;410695596
0;CPT;95860;615.6;0;416011702
0;CPT;95861;877.08;0;411791860
0;CPT;95868;1118.56;0;460227855
0;CPT;95873;651.86;0;363379150
0;CPT;95874;207.45;0;411806657
0;CPT;95886;495.38;0;411236756
0;CPT;95887;57.08;0;460224743
0;CPT;95907;143.23;0;363261413
0;CPT;95908;313.53;0;421707837
0;CPT;95910;341.11;0;411410148
0;CPT;95912;691.2;0;410849339
0;CPT;95913;701.57;0;450226909
0;CPT;95923;121.09;0;421707837
0;CPT;95924;175.55;0;421707837
0;CPT;95926;78.5;0;410745522
0;CPT;95929;1325.7;0;410944601
0;CPT;95930;110.76;0;262156586
0;CPT;95938;877.08;0;411791860
0;CPT;95939;2226.89;0;416011702
0;CPT;95941;971.85;0;416011702
0;CPT;95970;45.65;0;410960332
0;CPT;95972;77.22;0;870692497
0;CPT;95977;127.58;0;411806657
0;CPT;95983;254.52;0;390813416
0;CPT;95984;150.51;0;390813416
0;CPT;95990;543.53;0;410883623
0;CPT;95992;39.65;0;410745522
0;CPT;95999;1766.07;0;416011702
0;CPT;96040;112.32;0;411806657
0;CPT;96105;191.62;0;410695603
0;CPT;96110;16.51;0;411344385
0;CPT;96112;75.5;0;363261413
0;CPT;96116;45.1;0;411754276
0;CPT;96121;287.76;0;410883623
0;CPT;96125;307.84;0;410706143
0;CPT;96130;308;0;411620386
0;CPT;96131;168.11;0;863675734
0;CPT;96132;140.92;0;410984062
0;CPT;96133;88.95;0;300104139
0;CPT;96136;45.1;0;411754276
0;CPT;96137;42.45;0;263715906
0;CPT;96138;172.98;0;416011702
0;CPT;96139;172.98;0;416011702
0;CPT;96146;3.03;0;416007513
0;CPT;96161;90.24;0;411236756
0;CPT;96360;95.29;0;410849339
0;CPT;96361;103.1;0;410695604
0;CPT;96365;191.44;0;411369442
0;CPT;96366;161.19;0;411266009
0;CPT;96367;42.3;0;411236756
0;CPT;96368;107.16;0;411236756
0;CPT;96372;76.95;0;410758434
0;CPT;96374;146.25;0;410695603
0;CPT;96375;115.88;0;411404075
0;CPT;96376;112.45;0;411410148
0;CPT;96377;77.91;0;411793418
0;RC;964;17.98;0;411410148
0;CPT;96401;311.88;0;411793418
0;CPT;96405;29.09;0;411754276
0;CPT;96409;218.7;0;460224743
0;CPT;96411;196.45;0;410695596
0;CPT;96415;81.37;0;410849339
0;CPT;96416;317.94;0;363261413
0;CPT;96417;190.09;0;410849339
0;CPT;96450;150.58;0;411754276
0;CPT;96523;82.42;0;410743546
0;CPT;96567;204.62;0;815095434
0;CPT;96574;400;0;411816784
0;CPT;96900;35.4;0;412019068
0;CPT;96910;195;0;454147351
0;CPT;96920;268.18;0;411264423
0;CPT;97010;6.86;0;203922002
0;CPT;97012;38.4;0;410940705
0;CPT;97016;34.02;0;863675734
0;CPT;97018;158;0;363261413
0;CPT;97022;43.11;0;410855367
0;CPT;97024;8.07;0;410870847
0;CPT;97026;10.57;0;411861374
0;CPT;97032;119.64;0;611804389
0;CPT;97033;42.1;0;411762331
0;CPT;97034;57.47;0;363311936
0;CPT;97035;151;0;363261413
0;CPT;97039;13.19;0;411845482
0;CPT;97110;36.68;0;410966155
0;CPT;97113;77.09;0;411861374
0;CPT;97116;80.84;0;411236756
0;CPT;97129;151;0;363261413
0;CPT;97130;101.7;0;416011702
0;CPT;97140;47.13;0;410954165
0;CPT;97161;146.14;0;263531132
0;CPT;97162;199.15;0;460388596
0;CPT;97163;116.31;0;845071010
0;CPT;97165;196.46;0;411404075
0;CPT;97166;110.45;0;202232128
0;CPT;97167;282.2;0;410695603
0;CPT;97168;80.61;0;411429208
0;CPT;97530;79.83;0;410695596
0;CPT;97535;69.62;0;410695602
0;CPT;97542;32.04;0;411940772
0;CPT;97597;26.79;0;410919153
0;CPT;97598;113.22;0;411861374
0;CPT;97602;157.38;0;411878730
0;CPT;97605;59.81;0;416007241
0;CPT;97750;71.85;0;823166379
0;CPT;97760;123.63;0;411861374
0;CPT;97763;121.11;0;410743546
0;CPT;97799;43.8;0;411845482
0;CPT;97802;75.95;0;411236623
0;CPT;97803;72;0;411620386
0;CPT;97804;83.7;0;416011702
0;RC;981;451.42;0;410919153
0;CPT;98925;75.92;0;452438973
0;CPT;98926;159.13;0;410695602
0;CPT;98927;208.24;0;410695602
0;CPT;98928;118.64;0;411724637
0;CPT;98929;140.4;0;411724637
0;CPT;98940;44.73;0;421707837
0;CPT;98943;41.69;0;421707837
0;CPT;98960;44.65;0;411661577
0;CPT;98962;48.36;0;416011702
0;CPT;98967;67.19;0;410855367
0;CPT;98968;92.99;0;411806657
0;CPT;99000;33.26;0;410713913
0;CPT;99001;53.34;0;416005545
0;CPT;99070;2198;0;410837659
0;CPT;99100;21.9;0;261175213
0;CPT;99140;162;0;411409704
0;CPT;99153;47.77;0;363261413
0;CPT;99156;118.83;0;411724637
0;CPT;99177;11.83;0;363261413
0;CPT;99183;260.65;0;410695596
0;CPT;99188;27.7;0;911770748
0;CPT;99195;256.16;0;363261413
0;CPT;99199;141;0;411236756
0;CPT;99203;187.16;0;411234495
0;CPT;99204;262.27;0;460224743
0;CPT;99211;36.96;0;411620386
0;CPT;99212;78.18;0;411670269
0;CPT;99213;128.62;0;411620386
0;CPT;99214;279.74;0;411404075
0;CPT;99217;170.54;0;411865315
0;CPT;99218;211.33;0;261175213
0;CPT;99219;346.73;0;363261413
0;CPT;99220;491.45;0;411765832
0;CPT;99222;238.49;0;411949230
0;CPT;99223;371;0;410797853
0;CPT;99224;62.19;0;410853163
0;CPT;99226;165.61;0;410919153
0;CPT;99232;95;0;611804389
0;CPT;99233;74.8;0;410729979
0;CPT;99234;468.12;0;411236756
0;CPT;99235;438.82;0;363261413
0;CPT;99236;382.54;0;411410148
0;CPT;99238;272.6;0;411236756
0;CPT;99239;255.47;0;411806657
0;CPT;99241;102.93;0;411620386
0;CPT;99242;210.4;0;410695596
0;CPT;99243;344.68;0;410883623
0;CPT;99251;214.2;0;416011702
0;CPT;99254;453.24;0;410999094
0;CPT;99281;226.61;0;390831153
0;CPT;99282;277.75;0;411647880
0;CPT;99283;178.56;0;384089454
0;CPT;99284;194.5;0;390831153
0;CPT;99285;973.52;0;410695602
0;CPT;99291;674;0;410695602
0;CPT;99292;289.31;0;411806657
0;CPT;99305;274.03;0;410966278
0;CPT;99306;368.48;0;411236756
0;CPT;99308;146.92;0;410966278
0;CPT;99309;237.49;0;363261413
0;CPT;99310;323.36;0;411236756
0;CPT;99315;210.56;0;410797368
0;CPT;99316;313.02;0;410797368
0;CPT;99324;85.35;0;455596543
0;CPT;99327;248.12;0;412010420
0;CPT;99334;73;0;455596543
0;CPT;99335;131.7;0;412010420
0;CPT;99336;163.7;0;412010420
0;CPT;99337;258.82;0;412010420
0;CPT;99348;131.69;0;471960879
0;CPT;99356;237.62;0;363261413
0;CPT;99357;238.57;0;363261413
0;CPT;99358;262.9;0;410695596
0;CPT;99366;324.9;0;416008775
0;CPT;99368;324.9;0;416008775
0;CPT;99383;199.83;0;410853163
0;CPT;99384;310.66;0;416007241
0;CPT;99385;247.48;0;363261413
0;CPT;99386;205.25;0;411724637
0;CPT;99391;187.97;0;411620386
0;CPT;99392;285.69;0;410849339
0;CPT;99393;143.5;0;411384358
0;CPT;99395;306.05;0;410883623
0;CPT;99397;183.24;0;410745522
0;CPT;99401;90.43;0;410714079
0;CPT;99402;170.46;0;363261413
0;CPT;99403;154.25;0;421707837
0;CPT;99406;47.66;0;410883623
0;CPT;99407;38.46;0;411905858
0;CPT;99417;30.96;0;411754276
0;CPT;99421;20.08;0;464410533
0;CPT;99422;40;0;450310462
0;CPT;99441;71.15;0;411410148
0;CPT;99442;203;0;411620386
0;CPT;99443;120.76;0;410855367
0;CPT;99447;62.1;0;421707837
0;CPT;99449;145.85;0;421707837
0;CPT;99451;98.7;0;410760836
0;CPT;99453;58.28;0;410760836
0;CPT;99458;119.96;0;410714079
0;CPT;99460;211.56;0;411266009
0;CPT;99462;73.72;0;410730602
0;CPT;99463;204.12;0;363261413
0;CPT;99465;342.98;0;411806657
0;CPT;99468;2154.94;0;411806657
0;CPT;99469;932.25;0;411806657
0;CPT;99472;2101.8;0;416011702
0;CPT;99475;1506.76;0;411607504
0;CPT;99477;617.54;0;411842965
0;CPT;99478;320.91;0;411806657
0;CPT;99479;291.82;0;411806657
0;CPT;99480;771.74;0;411236756
0;CPT;99483;501.67;0;411410148
0;CPT;99487;309.26;0;411404075
0;CPT;99490;69.28;0;844261122
0;CPT;99492;524.52;0;411404075
0;CPT;99494;217.14;0;411404075
0;CPT;99495;546.81;0;363261413
0;CPT;99499;136.3;0;411236756
0;CPT;99502;98.83;0;363261413
0;CPT;99601;115.71;0;510269822
0;CPT;99602;36.54;0;510269822
0;CPT;99605;41.4;0;410729979
0;CPT;99606;24;0;411905858
0;CPT;99607;21;0;410729979
0;CPT;A0425;29.46;0;410853163
0;CPT;A0426;1897.73;0;311667875
0;CPT;A0427;2154.89;0;311667875
0;CPT;A0428;1047.38;0;411917516
0;CPT;A0429;1311.42;0;421707837
0;CPT;A0430;8070.7;0;460227855
0;CPT;A0431;12285.2;0;410729979
0;CPT;A0433;800;0;450344371
0;CPT;A0434;1612.23;0;410729979
0;CPT;A0435;18.82;0;460224743
0;CPT;A0436;129.2;0;410729979
0;CPT;A4212;44.79;0;844261122
0;CPT;A4213;1.01;0;411656511
0;CPT;A4215;45.1;0;363379150
0;CPT;A4216;64.47;0;844261122
0;CPT;A4217;31.75;0;410855367
0;CPT;A4218;0.21;0;411656511
0;CPT;A4221;8.26;0;411924645
0;CPT;A4245;10.59;0;954662001
0;CPT;A4285;4.79;0;411982620
0;CPT;A4310;5.39;0;411674021
0;CPT;A4314;26.51;0;411506440
0;CPT;A4320;6.22;0;411668164
0;CPT;A4333;9.41;0;411506440
0;CPT;A4335;1.8;0;411656511
0;CPT;A4338;21.42;0;411620386
0;CPT;A4340;31.39;0;222862167
0;CPT;A4344;13.09;0;411674021
0;CPT;A4352;6.36;0;410773720
0;CPT;A4353;8.14;0;411668164
0;CPT;A4357;8.47;0;411674021
0;CPT;A4358;7.61;0;411668164
0;CPT;A4391;11.51;0;411656511
0;CPT;A4394;3.02;0;411872154
0;CPT;A4402;1.14;0;411656511
0;CPT;A4407;10.2;0;411668164
0;CPT;A4409;3.45;0;411668164
0;CPT;A4414;5.73;0;341650951
0;CPT;A4415;5.01;0;411674021
0;CPT;A4422;0.13;0;341650951
0;CPT;A4456;0.35;0;411656511
0;CPT;A4467;39.21;0;410966155
0;CPT;A4557;12.55;0;411589848
0;CPT;A4562;111.86;0;411404075
0;CPT;A4595;15.6;0;203922002
0;CPT;A4604;116.95;0;363261413
0;CPT;A4605;26.38;0;411656511
0;CPT;A4606;31.38;0;411656511
0;CPT;A4616;0.07;0;274729172
0;CPT;A4618;12.37;0;411656511
0;CPT;A4623;10.67;0;411656511
0;CPT;A4624;3.04;0;411656511
0;CPT;A4629;5.41;0;274729172
0;CPT;A4648;428.8;0;363261413
0;CPT;A4649;706.1;0;460382492
0;CPT;A4657;23.27;0;232798598
0;CPT;A4928;0.75;0;411656511
0;CPT;A5056;5.8;0;411506440
0;CPT;A5057;10.64;0;411668164
0;CPT;A5063;3.15;0;341650951
0;CPT;A5112;20.32;0;411724637
0;CPT;A5114;10.76;0;411506440
0;CPT;A5120;1.02;0;411506440
0;CPT;A5121;8.13;0;411668164
0;CPT;A5200;13.17;0;411668164
0;CPT;A5500;74.76;0;450310462
0;CPT;A5501;222.01;0;200568604
0;CPT;A5512;38;0;363261413
0;CPT;A5513;45.5;0;450310462
0;CPT;A5514;44.96;0;411974852
0;CPT;A6021;24.47;0;411668164
0;CPT;A6199;6.58;0;411631370
0;CPT;A6210;23.2;0;222862167
0;CPT;A6216;0.05;0;411631370
0;CPT;A6222;0.35;0;411656511
0;CPT;A6223;2.18;0;411674021
0;CPT;A6224;4.2;0;411668164
0;CPT;A6252;0.32;0;411567104
0;CPT;A6253;7.37;0;410783901
0;CPT;A6257;0.44;0;954662001
0;CPT;A6402;0.13;0;411567104
0;CPT;A6404;0.35;0;411668164
0;CPT;A6443;0.32;0;411567104
0;CPT;A6446;0.36;0;410783901
0;CPT;A6449;2.29;0;411410148
0;CPT;A6454;1.27;0;411656511
0;CPT;A6530;56;0;460316404
0;CPT;A6531;39.13;0;411506440
0;CPT;A6535;35.09;0;411666285
0;CPT;A6549;66.94;0;460488198
0;CPT;A7000;8.72;0;411656511
0;CPT;A7001;36.56;0;411656511
0;CPT;A7002;2.67;0;411656511
0;CPT;A7003;2.94;0;411656511
0;CPT;A7005;17.84;0;411982620
0;CPT;A7027;146.37;0;263331797
0;CPT;A7028;40.5;0;263331797
0;CPT;A7029;17.44;0;263331797
0;CPT;A7033;16.89;0;274729172
0;CPT;A7036;11.7;0;410713914
0;CPT;A7037;10.78;0;410849339
0;CPT;A7038;2.4;0;411631370
0;CPT;A7039;4.28;0;411656511
0;CPT;A7045;24.58;0;411656511
0;CPT;A7046;15.03;0;410743546
0;CPT;A7520;140.44;0;411656511
0;CPT;A7521;311.05;0;411656511
0;CPT;A7525;2.4;0;274729172
0;CPT;A7526;5.42;0;411656511
0;CPT;A9270;3.48;0;460224743
0;CPT;A9277;318.03;0;341650951
0;CPT;A9286;7.9;0;410745522
0;CPT;A9500;380.16;0;410695596
0;CPT;A9502;260.07;0;841715908
0;CPT;A9503;107.78;0;411410148
0;CPT;A9515;6156;0;410944601
0;CPT;A9516;135.4;0;460227855
0;CPT;A9517;97.38;0;460227855
0;CPT;A9520;1410.52;0;390813416
0;CPT;A9537;162.72;0;410714079
0;CPT;A9538;69.79;0;363261413
0;CPT;A9540;790.5;0;410944601
0;CPT;A9541;141.18;0;363261413
0;CPT;A9555;796.39;0;363261413
0;CPT;A9558;457.56;0;410944601
0;CPT;A9560;768.6;0;410944601
0;CPT;A9561;111.73;0;460227855
0;CPT;A9562;539.34;0;363261413
0;CPT;A9567;251.23;0;411410148
0;CPT;A9575;0.08;0;411620386
0;CPT;A9576;137.11;0;410855367
0;CPT;A9581;44.98;0;410919153
0;CPT;A9584;2257.94;0;410849339
0;CPT;A9585;8.57;0;363261413
0;CPT;A9587;136.81;0;363261413
0;CPT;A9595;690;0;410944601
0;CPT;A9999;0.79;0;411656511
0;CPT;B4087;36.43;0;411656511
0;CPT;B4088;442.76;0;410956618
0;CPT;B4103;5.89;0;411656511
0;CPT;B4149;4.36;0;411656511
0;CPT;B4153;8.33;0;411656511
0;CPT;B4155;6.05;0;411656511
0;CPT;B4157;1.53;0;274729172
0;CPT;B4160;2.28;0;411656511
0;CPT;B4161;6.29;0;411656511
0;CPT;B4185;15.12;0;411656511
0;CPT;B9002;1456.57;0;411656511
0;CPT;B9998;23.75;0;411656511
0;CPT;C1713;264.7;0;450310462
0;CPT;C1726;429.41;0;411620386
0;CPT;C1729;28.79;0;411949230
0;CPT;C1730;873.66;0;410695596
0;CPT;C1731;4622.4;0;562143771
0;CPT;C1732;4500.69;0;410695596
0;CPT;C1733;3005.76;0;410944601
0;CPT;C1750;293.54;0;410944601
0;CPT;C1751;396.75;0;411924645
0;CPT;C1757;164.65;0;410944601
0;CPT;C1758;271.91;0;410695602
0;CPT;C1759;6476.5;0;562143771
0;CPT;C1760;606.92;0;410695596
0;CPT;C1762;4314.98;0;411236756
0;CPT;C1763;255.71;0;363261413
0;CPT;C1764;2726.06;0;363261413
0;CPT;C1765;393.98;0;208316475
0;CPT;C1767;28849.69;0;411890436
0;CPT;C1769;124.02;0;410695604
0;CPT;C1770;276.87;0;261175213
0;CPT;C1771;896.77;0;311667875
0;CPT;C1773;447.95;0;311667875
0;CPT;C1776;5851.1;0;460382492
0;CPT;C1777;4334.47;0;363261413
0;CPT;C1778;4367.06;0;752201400
0;CPT;C1781;833.09;0;463298651
0;CPT;C1782;496.44;0;363261413
0;CPT;C1783;1450;0;200113449
0;CPT;C1785;5830.44;0;363261413
0;CPT;C1787;2778.11;0;260393039
0;CPT;C1788;394.01;0;363261413
0;CPT;C1789;1134.14;0;363261413
0;CPT;C1819;153.38;0;261175213
0;CPT;C1820;18098.31;0;260393039
0;CPT;C1830;254.6;0;421707837
0;CPT;C1874;4900.77;0;460224743
0;CPT;C1876;2056.26;0;410695596
0;CPT;C1877;91;0;410991680
0;CPT;C1878;637.5;0;411624905
0;CPT;C1882;24270.88;0;363261413
0;CPT;C1887;535.43;0;562143771
0;CPT;C1888;2102.74;0;411620386
0;CPT;C1889;8916.38;0;410714079
0;CPT;C1892;89.71;0;410944601
0;CPT;C1893;214.47;0;363261413
0;CPT;C1894;41.37;0;363261413
0;CPT;C1898;578.49;0;363261413
0;CPT;C1900;2835.78;0;363261413
0;CPT;C2617;376.86;0;460227855
0;CPT;C2618;1710;0;410944601
0;CPT;C2623;2421.97;0;363261413
0;CPT;C2625;360.33;0;410695596
0;CPT;C2627;397.2;0;410695604
0;CPT;C2628;693.43;0;411754276
0;CPT;C2630;1895.83;0;363261413
0;CPT;C8900;585;0;363261413
0;CPT;C8909;576.5;0;363261413
0;CPT;C8910;570.43;0;363261413
0;CPT;C8924;592.86;0;410907986
0;CPT;C8925;1168.79;0;410729979
0;CPT;C8928;1026.68;0;410695604
0;CPT;C8929;1187.7;0;421707837
0;CPT;C8937;574.18;0;363261413
0;CPT;C9113;17.65;0;410991680
0;CPT;C9250;290.29;0;410944601
0;CPT;C9257;67.54;0;410944601
0;CPT;C9399;578.38;0;411236756
0;CPT;C9460;43.86;0;562143771
0;CPT;C9601;4744.84;0;450226909
0;CPT;C9803;24.67;0;411392082
0;CPT;D0330;144.15;0;416011702
0;CPT;D0460;20.68;0;411905858
0;CPT;D1110;38.16;0;411905858
0;CPT;D1206;17.7;0;411905858
0;CPT;D1351;20.67;0;411905858
0;CPT;D1354;58;0;411905858
0;CPT;D2140;43.39;0;411905858
0;CPT;D2160;63.09;0;411905858
0;CPT;D2161;77.05;0;411905858
0;CPT;D4266;716.1;0;416011702
0;CPT;D4341;101.43;0;411905858
0;CPT;D5820;856.53;0;416011702
0;CPT;D7140;196.23;0;416011702
0;CPT;D7210;344.44;0;411754276
0;CPT;D7280;713.31;0;416011702
0;CPT;D7283;318.06;0;416011702
0;CPT;D7880;347.47;0;416007513
0;CPT;E0100;17.71;0;411674021
0;CPT;E0112;42.99;0;410940705
0;CPT;E0114;50.72;0;460488198
0;CPT;E0118;48;0;274729172
0;CPT;E0140;209.28;0;201349608
0;CPT;E0143;69.51;0;410714079
0;CPT;E0148;95.1;0;411000434
0;CPT;E0149;112.37;0;460488198
0;CPT;E0156;17.43;0;411872154
0;CPT;E0163;68.03;0;274729172
0;CPT;E0202;63.79;0;411872154
0;CPT;E0203;240;0;311667875
0;CPT;E0325;2.34;0;411656511
0;CPT;E0431;20.95;0;412019917
0;CPT;E0443;98.1;0;411506440
0;CPT;E0470;1306.82;0;464003603
0;CPT;E0600;73.65;0;411656511
0;CPT;E0601;460.87;0;464003603
0;CPT;E0603;107.12;0;411674021
0;CPT;E0604;80;0;411506440
0;CPT;E0630;71.5;0;411674021
0;CPT;E0652;3404.36;0;411974852
0;CPT;E0676;540.4;0;392012203
0;CPT;E0730;146.11;0;411567104
0;CPT;E0860;39.71;0;410940705
0;CPT;E0951;15.15;0;411631370
0;CPT;E0955;1007.88;0;363379150
0;CPT;E0957;130.44;0;411631370
0;CPT;E0958;306.82;0;411631370
0;CPT;E0960;82.32;0;411631370
0;CPT;E0971;37.57;0;411631370
0;CPT;E1007;7645.14;0;411668164
0;CPT;E1012;1065.7;0;411668164
0;CPT;E1020;158.35;0;274729172
0;CPT;E1028;132.55;0;411631370
0;CPT;E1029;384.26;0;411631370
0;CPT;E1235;1838.17;0;431922598
0;CPT;E1238;1734.88;0;411631370
0;CPT;E1390;108.23;0;592852900
0;CPT;E1399;0.28;0;274729172
0;CPT;E1810;184.48;0;521262870
0;CPT;E2205;25.44;0;411674021
0;CPT;E2208;94;0;411631370
0;CPT;E2213;32.42;0;411631370
0;CPT;E2226;42.51;0;411631370
0;CPT;E2300;2703.48;0;411668164
0;CPT;E2311;2097.47;0;411668164
0;CPT;E2313;307.52;0;411668164
0;CPT;E2323;68.18;0;411668164
0;CPT;E2359;178.71;0;411668164
0;CPT;E2377;440.77;0;411668164
0;CPT;E2392;47.61;0;411631370
0;CPT;E2396;53.1;0;411668164
0;CPT;E2599;120;0;205134602
0;CPT;E2601;39.4;0;390813416
0;CPT;E2607;232.32;0;411631370
0;CPT;E2609;964.22;0;363379150
0;CPT;E2611;188.58;0;274729172
0;CPT;E2619;52.19;0;363379150
0;CPT;E8000;1045.8;0;411631370
0;CPT;G0008;19.74;0;410919153
0;CPT;G0010;17.01;0;462359603
0;CPT;G0101;68.34;0;411344385
0;CPT;G0103;21.72;0;450363176
0;CPT;G0104;2187.49;0;411410148
0;CPT;G0105;733.24;0;311667875
0;CPT;G0108;117.45;0;421707837
0;CPT;G0109;27.99;0;411410148
0;CPT;G0121;913.39;0;363261413
0;CPT;G0123;32.21;0;363261413
0;CPT;G0124;74.44;0;411761760
0;CPT;G0145;50.33;0;411761760
0;CPT;G0151;25.07;0;416008775
0;CPT;G0152;21.74;0;410919153
0;CPT;G0153;21.62;0;410919153
0;CPT;G0156;7.34;0;416008775
0;CPT;G0157;25.07;0;416008775
0;CPT;G0237;35.75;0;416011702
0;CPT;G0238;121.34;0;463298651
0;CPT;G0239;37.19;0;410713914
0;CPT;G0250;16;0;410730602
0;CPT;G0260;1764.12;0;411878730
0;CPT;G0277;452.61;0;410695596
0;CPT;G0279;33.39;0;410724029
