Reporting_Entity_Name;Reporting_Entity_Type;Out_Of_Network_Name;Description;Tin_Type;Tin_Value;Service_Code;Billing_Class;Allowed_Amount;Billed_Charge;NPI;Plan_Name;Plan_Id_Type;ICD10PCS
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07C6HZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07C6UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07C6YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07C6ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D0EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D0FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D0UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D0YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D0ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D1EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D1FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D1UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D1YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D1ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D2EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D2FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D2UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D2YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D2ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D3EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D3FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D3UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D3YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D3ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D6BZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D6CZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D6DZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D6EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D6FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D6GZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D6HZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;270014993;11;professional;2783.08;2108.0;1851417869.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F07D6UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0700EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0700FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0700UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0700YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0700ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0710EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0710FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0710UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0710YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0710ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0720EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0720FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0720UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0720YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0720ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0730EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0730FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0730UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0730YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0730ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0746BZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0746CZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0746DZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0746EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0746FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0746GZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0746HZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0746UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0746YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0746ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0756BZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0756CZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0756DZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0756EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0756FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0756GZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0756HZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0756UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0756YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0756ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0766BZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC EXERCISES;"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES; THERAPEUTIC EXERCISES TO DEVELOP STRENGTH A";ein;842995527;11;professional;405.0;150.0;1477196111.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;F0766CZ
