Reporting_Entity_Name;Reporting_Entity_Type;Out_Of_Network_Name;Tin_Type;Tin_Value;Billing_Class;Allowed_Amount;Billing_Code_Modifier;Billed_Charge;NPI;Allowed_Amount_Description;Plan_Name;Plan_Id_Type;Plan_Id;Plan_Market_Type;State;ICD10PCS
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0786UZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0786YZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0786ZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0796BZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0796CZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0796DZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0796EZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0796FZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0796GZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0796HZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0796UZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0796YZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0796ZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07B6BZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07B6CZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07B6DZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07B6EZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07B6FZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07B6GZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07B6HZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07B6UZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07B6YZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07B6ZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07C6BZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07C6CZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07C6DZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07C6EZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07C6FZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07C6GZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07C6HZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07C6UZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07C6YZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07C6ZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D0EZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D0FZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D0UZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D0YZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D0ZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D1EZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D1FZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D1UZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D1YZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D1ZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D2EZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D2FZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D2UZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D2YZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D2ZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D3EZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D3FZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D3UZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D3YZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D3ZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D6BZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D6CZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D6DZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D6EZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D6FZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D6GZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D6HZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;16.64;GP;93.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F07D6UZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;33.28;GP;186.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0700EZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;33.28;GP;186.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0700FZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;33.28;GP;186.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0700UZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;33.28;GP;186.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0700YZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;33.28;GP;186.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0700ZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;33.28;GP;186.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0710EZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;33.28;GP;186.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0710FZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;33.28;GP;186.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0710UZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;33.28;GP;186.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0710YZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;33.28;GP;186.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0710ZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;33.28;GP;186.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0720EZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;33.28;GP;186.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0720FZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"THERAPE PROC, 1 OR MORE AREA, EA 15 MNUTES; THERAPE E";npi;1568729549;professional;33.28;GP;186.0;1568729549;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;F0720UZ
