Reporting_Entity_Name;Reporting_Entity_Type;Out_Of_Network_Name;Description;Tin_Type;Tin_Value;Billing_Class;Allowed_Amount;Billing_Code_Modifier;Billed_Charge;NPI;ICD10PCS
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0KNLXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0KNNXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0KNPXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0KNQXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0KNRXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0KNSXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0KNTXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0KNVXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0KNWXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LN0XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LN1XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LN2XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LN3XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LN4XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LN5XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LN6XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LN7XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LN8XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LN9XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNBXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNCXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNDXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNFXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNGXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNJXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNKXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNLXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNMXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNNXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNPXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNQXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNRXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNSXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNTXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNVXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0LNWXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RN0XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RN1XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RN3XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RN4XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RN5XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RN6XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RN9XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNAXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNBXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNCXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNDXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNEXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNFXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNGXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNHXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNJXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNKXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNLXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNMXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNNXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNPXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNQXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNRXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNSXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNTXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNUXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNVXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNWXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0RNXXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SN0XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SN2XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SN3XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SN4XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SN5XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SN6XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SN7XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SN8XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SN9XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SNBXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SNCXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SNDXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SNFXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SNGXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SNHXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SNJXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SNKXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SNLXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SNMXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SNNXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SNPXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;0SNQXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;F0707ZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;F0717ZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;82.5;;82.5;1841720786;F0727ZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JN0XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JN1XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JN4XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JN5XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JN6XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JN7XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JN8XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JN9XZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JNCXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JNDXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JNFXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JNGXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JNHXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JNJXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JNKXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JNLXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JNMXZZ
Independent Health;Health Insurance Issuer;MANUAL THERAPY 1/> REGIONS;Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes;ein;87-3511793;professional;55.0;GP;55.0;1841720786;0JNNXZZ
