﻿"reporting_entity_name","reporting_entity_type","reporting_plans__plan_name","reporting_plans__plan_id_type","reporting_plans__plan_id","reporting_plans__plan_market_type","last_updated_on","version","out_of_network__name","out_of_network__billing_code_type","out_of_network__billing_code_type_version","out_of_network__billing_code","out_of_network__description","out_of_network__allowed_amounts__tin__type","out_of_network__allowed_amounts__tin__value","out_of_network__allowed_amounts__service_code__001","out_of_network__allowed_amounts__service_code__002","out_of_network__allowed_amounts__billing_class","out_of_network__allowed_amounts__payments__allowed_amount","out_of_network__allowed_amounts__payments__billing_code_modifier__001","out_of_network__allowed_amounts__payments__billing_code_modifier__002","out_of_network__allowed_amounts__payments__billing_code_modifier__003","out_of_network__allowed_amounts__payments__providers__billed_charge","out_of_network__allowed_amounts__payments__providers__npi__001","out_of_network__allowed_amounts__payments__providers__npi__002","out_of_network__allowed_amounts__payments__providers__npi__003","out_of_network__allowed_amounts__payments__providers__npi__004","out_of_network__allowed_amounts__payments__providers__npi__005","out_of_network__allowed_amounts__payments__providers__npi__006","out_of_network__allowed_amounts__payments__providers__npi__007","out_of_network__allowed_amounts__payments__providers__npi__008","out_of_network__allowed_amounts__payments__providers__npi__009","out_of_network__allowed_amounts__payments__providers__npi__010","out_of_network__allowed_amounts__payments__providers__npi__011","out_of_network__allowed_amounts__payments__providers__npi__012"
"","","","","","","","","EXCHANGE BILIARY DRG CATH","CPT","2022","47536","Exchange of biliary drainage catheter (eg, external, internal-external, or conversion of internal-external to external only), percutaneous, including diagnostic cholangiography when performed, imaging guidance (eg, fluoroscopy), and all associated radiological supervision and interpretation","ein","85-6003005","null","","institutional","1658.35","","","","1951.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","1658.35","XS","","","1951.0","0","","","","","","","","","","",""
"","","","","","","","","PNEUMATIC COMPRESSOR NONSEGMENTAL HOME MODEL","HCPCS","2022","E0650","Pneumatic compressor, nonsegmental home model","ein","46-1428316","12","","professional","59.18","RR","","","250.0","0","","","","","","","","","","",""
"","","","","","","","","CARDIAC REHAB/MONITOR","CPT","2022","93798","Physician or other qualified health care professional services for outpatient cardiac rehabilitation; with continuous ECG monitoring (per session)","ein","85-6003005","null","","institutional","218.45","","","","257.0","0","","","","","","","","","","",""
"","","","","","","","","NEUROMUSCULAR REEDUCATION","CPT","2022","97112","Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities","ein","82-4142282","11","","professional","32.55","GP","","","114.0","1356644165","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","33-0999828","11","","professional","75.62","GP","","","210.0","1174801245","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","33-0999828","11","","professional","65.1","GP","","","210.0","1174801245","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","33-0999828","11","","professional","43.07","GP","","","105.0","1174801245","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","35.0","","","","35.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","33.3","GO","","","35.0","0","","","","","","","","","","",""
"","","","","","","","","THERAPEUTIC EXERCISES","CPT","2022","97110","Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility","ein","33-0999828","11","","professional","28.26","GP","","","85.0","1174801245","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","27-1309990","11","","professional","35.32","GP","","","40.0","1477720373","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0477089","11","","professional","56.0","GP","","","80.0","1821097544","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","46-4248602","11","","professional","210.07","GP","","","325.0","1619279957","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","46-4248602","11","","professional","42.01","GP","","","65.0","1619279957","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","46-4248602","11","","professional","168.06","GP","","","260.0","1619279957","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","46-4248602","11","","professional","84.03","GP","","","130.0","1619279957","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","46-4248602","11","","professional","252.08","GP","","","390.0","1619279957","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","46-4248602","11","","professional","126.04","GP","","","195.0","1619279957","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","28.78","","","","125.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","28.78","GO","","","35.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","23.75","","","","23.75","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","35.0","","","","35.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","28.78","GO","","","35.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","82-4142282","11","","professional","56.53","GP","","","196.0","1356644165","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","82-4142282","11","","professional","28.26","GP","","","98.0","1356644165","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","213.15","GP","","","426.3","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","106.58","GP","","","213.15","0","","","","","","","","","","",""
"","","","","","","","","ELECTRODES PER PAIR","HCPCS","2022","A4556","Electrodes (e.g., apnea monitor), per pair","ein","84-1451963","12","","professional","64.72","NU","","","396.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-1451963","12","","professional","258.88","NU","","","1584.0","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0402","null","ein","13-3957095","null","","institutional","629.85","","","","741.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","453.9","","","","534.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","606.5","","","","1213.0","0","","","","","","","","","","",""
"","","","","","","","","X-RAY EXAM OF PELVIS","CPT","2022","72170","Radiologic examination, pelvis; 1 or 2 views","ein","85-6003005","null","","institutional","194.65","","","","229.0","0","","","","","","","","","","",""
"","","","","","","","","BLOOD TYPING SEROLOGIC RH(D)","CPT","2022","86901","Blood typing, serologic; Rh (D)","ein","74-6001118","null","","institutional","37.8","","","","45.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","38.25","","","","45.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","18.7","","","","22.0","0","","","","","","","","","","",""
"","","","","","","","","VITAMIN D 25 HYDROXY","CPT","2022","82306","Vitamin D; 25 hydroxy, includes fraction(s), if performed","ein","85-6003005","null","","institutional","175.95","","","","207.0","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0761","null","ein","74-6001118","null","","institutional","59.2","","","","74.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","576.0","","","","720.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","432.0","","","","540.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","144.0","","","","180.0","1174582050","","","","","","","","","","",""
"","","","","","","","","HOSPITAL OBSERVATION SERVICE PER HOUR","HCPCS","2022","G0378","Hospital observation service, per hour","ein","35-1970706","null","","institutional","604.18","","","","1640.0","1003821729","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","35-1970706","null","","institutional","373.19","","","","1013.0","1003821729","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","35-1970706","null","","institutional","567.73","","","","1640.0","1003821729","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","35-1970706","null","","institutional","350.68","","","","1013.0","1003821729","","","","","","","","","","",""
"","","","","","","","","BLOOD TYPING SEROLOGIC ABO","CPT","2022","86900","Blood typing, serologic; ABO","ein","85-6003005","null","","institutional","18.7","","","","22.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","73.92","","","","88.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","68.88","91","","","82.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","68.88","","","","82.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","69.7","","","","82.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","74.8","","","","88.0","1174582050","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0762","null","ein","85-6003005","null","","institutional","900.0","","","","766.5","0","","","","","","","","","","",""
"","","","","","","","","PSYTX W PT W E/M 30 MIN","CPT","2022","90833","Psychotherapy, 30 minutes with patient when performed with an evaluation and management service (List separately in addition to the code for primary procedure)","ein","00-0000000","11","","professional","200.0","","","","200.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","69.93","","","","200.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","69.93","","","","225.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","225.0","","","","225.0","0","","","","","","","","","","",""
"","","","","","","","","PSYTX W PT 30 MINUTES","CPT","2022","90832","Psychotherapy, 30 minutes with patient","ein","85-0196692","02","","professional","76.54","GT","","","640.0","1427458272","","","","","","","","","","",""
"","","","","","","","","DNA ANTIBODY NATIVE","CPT","2022","86225","Deoxyribonucleic acid (DNA) antibody; native or double stranded","ein","85-6003005","null","","institutional","91.8","","","","108.0","0","","","","","","","","","","",""
"","","","","","","","","PSYTX W PT 45 MINUTES","CPT","2022","90834","Psychotherapy, 45 minutes with patient","ein","00-0000000","11","02","professional","100.99","GT","","","175.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","100.99","","","","175.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0196710","11","","professional","100.99","","","","101.89","1396064168","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","200.0","","","","200.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","225.0","","","","225.0","0","","","","","","","","","","",""
"","","","","","","","","PSYTX W PT 60 MINUTES","CPT","2022","90837","Psychotherapy, 60 minutes with patient","ein","85-0213473","11","","professional","148.13","","","","150.0","1144999228","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0213473","11","","professional","75.0","","","","150.0","1144999228","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","02","professional","148.13","","","","200.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","02","","professional","148.13","","","","225.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","100.0","","","","100.0","0","","","","","","","","","","",""
"","","","","","","","","Infectious agent detection by nucleic acid (DNA or","HCPCS","2022","U0003","Infectious agent detection by nucleic acid (DNA or RNA), COVID-19, amplified probe technique, making use of high throughput technologies","ein","91-1287406","11","01","professional","75.0","","","","75.0","1215980818","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","212.5","CS","CR","","250.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","91-1287406","11","","professional","21.75","","","","75.0","1215980818","","","","","","","","","","",""
"","","","","","","","","IA DET NA;SEV AC RES SYND SARS-COV-2 COVID-19","HCPCS","2022","U0005","Infectious agent detection by nucleic acid (DNA or RNA); Severe Acute Respiratory Syndrome Coronavirus 2 (SARS-CoV-2) (Coronavirus disease [COVID-19]), amplified probe technique, CDC or non-CDC, making use of high throughput technologies, completed within 2 calendar days from date of specimen collection (list separately in addition to either HCPCS code U0003 or U0004) as described by CMS-2020-01-R2","ein","85-6003005","null","","institutional","212.5","CS","CR","","250.0","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0404","null","ein","74-6001118","null","","institutional","6234.4","","","","7793.0","1174582050","","","","","","","","","","",""
"","","","","","","","","LOCM 300-399 MG/ML IODINE CONCENTRATION PER ML","HCPCS","2022","Q9967","Low osmolar contrast material, 300-399 mg/ml iodine concentration, per ml","ein","85-6003005","null","","institutional","37.61","","","","44.25","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","190.32","","","","223.9","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","46.58","","","","54.8","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","380.25","","","","447.35","0","","","","","","","","","","",""
"","","","","","","","","ASSAY OF SEX HORMONE GLOBUL","CPT","2022","84270","Sex hormone binding globulin (SHBG)","ein","85-6003005","null","","institutional","77.35","","","","91.0","0","","","","","","","","","","",""
"","","","","","","","","HOSPICE/HOME HEALTH CARE PROV PT HOME/RESIDENCE","HCPCS","2022","Q5001","Hospice or home health care provided in patient's home/residence","ein","74-2846961","null","","institutional","150.0","","","","200.0","0","","","","","","","","","","",""
"","","","","","","","","BOTULINUM TOXIN TYPE A PER UNIT","HCPCS","2022","J0585","Injection, onabotulinumtoxinA, 1 unit","ein","85-0275777","11","","professional","191.74","","","","2170.0","1386958825","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0275777","11","","professional","55.67","JW","","","630.0","1386958825","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-1968835","11","","professional","1098.49","","","","1794.9","1386632404","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-1968835","11","","professional","318.92","","","","521.1","1386632404","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-1968835","11","","professional","1169.36","","","","1910.7","1386632404","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-1968835","11","","professional","248.05","JW","","","405.3","1386632404","","","","","","","","","","",""
"","","","","","","","","THER/PROPH/DIAG INJ SC/IM","CPT","2022","96372","Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); subcutaneous or intramuscular","ein","47-1705113","20","","professional","11.67","59","","","45.19","1952672057","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","47-1705113","20","","professional","23.34","59","","","90.38","1952672057","","","","","","","","","","",""
"","","","","","","","","NONEMERG TRANSPORTATION: ANCILLARY: MEALS-RECIP","HCPCS","2022","A0190","Nonemergency transportation: ancillary: meals, recipient","ein","00-0000000","99","","professional","34.17","","","","43.99","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0410","null","ein","85-0327237","null","","institutional","178.39","","","","3435.6","0","","","","","","","","","","",""
"","","","","","","","","CORONAVIRUS AG IA","CPT","2022","87426","Infectious agent antigen detection by immunoassay technique, (eg, enzyme immunoassay [EIA], enzyme-linked immunosorbent assay [ELISA], immunochemiluminometric assay [IMCA]) qualitative or semiquantitative, multiple-step method; severe acute respiratory syndrome coronavirus (eg, SARS-CoV, SARS-CoV-2 [COVID-19])","ein","47-1705113","20","","professional","60.0","QW","","","100.0","1649642901","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0849863","11","","professional","45.23","","","","45.23","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0849863","11","","professional","31.66","","","","45.23","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0849863","11","","professional","31.67","","","","45.23","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0849863","11","","professional","31.68","","","","45.23","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-4379329","20","","professional","50.0","QW","","","100.0","1215436050","1730469784","1578165486","","","","","","","","",""
"","","","","","","","","","","","","","ein","47-1705113","20","","professional","35.33","QW","","","100.0","1285072868","1649642901","1992275424","1609225184","1801980271","1922569292","","","","","",""
"","","","","","","","","","","","","","ein","47-1705113","20","","professional","45.23","QW","","","100.0","1285072868","1649642901","1992275424","1609225184","1801980271","1922569292","","","","","",""
"","","","","","","","","","","","","","ein","85-4379329","20","","professional","45.23","QW","","","100.0","1215436050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","91-1287406","11","","professional","35.33","QW","","","62.5","1215980818","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","91-1287406","11","","professional","45.23","QW","","","62.5","1215980818","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","91-1287406","11","","professional","35.33","QW","","","62.56","1215980818","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","91-1287406","11","","professional","18.12","QW","","","62.5","1215980818","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","91-1287406","11","","professional","45.23","QW","","","62.8","1215980818","","","","","","","","","","",""
"","","","","","","","","BL SMEAR W/DIFF WBC COUNT","CPT","2022","85007","Blood count; blood smear, microscopic examination with manual differential WBC count","ein","74-6001118","null","","institutional","60.48","","","","72.0","1174582050","","","","","","","","","","",""
"","","","","","","","","ADM SARSCV2 30MCG TRS-SUCR B","CPT","2022","0054A","Immunization administration by intramuscular injection of severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) (coronavirus disease [COVID-19]) vaccine, mRNA-LNP, spike protein, preservative free, 30 mcg/0.3 mL dosage, tris-sucrose formulation; booster dose","ein","05-0340626","60","","professional","40.0","","","","56.99","0","","","","","","","","","","",""
"","","","","","","","","DIALYSIS ONE EVALUATION","CPT","2022","90945","Dialysis procedure other than hemodialysis (eg, peritoneal dialysis, hemofiltration, or other continuous renal replacement therapies), with single evaluation by a physician or other qualified health care professional","ein","62-0850498","null","","institutional","173.59","","","","1080.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","62-0850498","null","","institutional","173.55","","","","1080.0","0","","","","","","","","","","",""
"","","","","","","","","INJECTION ONDANSETRON HCL PER 1 MG","HCPCS","2022","J2405","Injection, ondansetron HCl, per 1 mg","ein","85-6003005","null","","institutional","39.36","","","","46.3","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","12.62","","","","14.85","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","25.25","","","","29.7","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","10.5","","","","12.35","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","14.5","","","","29.0","0","","","","","","","","","","",""
"","","","","","","","","ASSAY OF PROTEIN URINE","CPT","2022","84156","Protein, total, except by refractometry; urine","ein","85-6003005","null","","institutional","21.25","","","","25.0","0","","","","","","","","","","",""
"","","","","","","","","TRICHOMONAS VAGINALIS AMPLIF","CPT","2022","87661","Infectious agent detection by nucleic acid (DNA or RNA); Trichomonas vaginalis, amplified probe technique","ein","85-0384042","81","","professional","35.09","","","","105.27","1346227873","","","","","","","","","","",""
"","","","","","","","","ACUPUNCT W/STIMUL ADDL 15M","CPT","2022","97814","Acupuncture, 1 or more needles; with electrical stimulation, each additional 15 minutes of personal one-on-one contact with the patient, with re-insertion of needle(s) (List separately in addition to code for primary procedure)","ein","84-2651991","11","","professional","70.0","","","","70.0","1821061482","","","","","","","","","","",""
"","","","","","","","","TB TEST CELL IMMUN MEASURE","CPT","2022","86480","Tuberculosis test, cell mediated immunity antigen response measurement; gamma interferon","ein","85-6003005","null","","institutional","171.7","","","","202.0","0","","","","","","","","","","",""
"","","","","","","","","INJECTION ACETAMINOPHEN 10 MG","HCPCS","2022","J0131","Injection, acetaminophen, 10 mg","ein","85-6003005","null","","institutional","57.76","","","","67.95","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","49.05","","","","57.7","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","66.47","","","","78.2","0","","","","","","","","","","",""
"","","","","","","","","ACUPUNCT W/STIMUL 15 MIN","CPT","2022","97813","Acupuncture, 1 or more needles; with electrical stimulation, initial 15 minutes of personal one-on-one contact with the patient","ein","84-2651991","11","","professional","44.88","","","","85.0","1821061482","","","","","","","","","","",""
"","","","","","","","","INJECTION DEXAMETHOSONE SODIUM PHOSPHATE 1 MG","HCPCS","2022","J1100","Injection, dexamethasone sodium phosphate, 1 mg","ein","74-6001118","null","","institutional","5.44","","","","6.4","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","5.38","","","","6.4","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","29.0","","","","58.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","14.5","","","","29.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","0.81","","","","29.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","21.34","","","","25.1","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","12.33","","","","14.5","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","11.48","","","","13.5","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","11.9","","","","14.0","0","","","","","","","","","","",""
"","","","","","","","","ACUPUNCT W/O STIMUL 15 MIN","CPT","2022","97810","Acupuncture, 1 or more needles; without electrical stimulation, initial 15 minutes of personal one-on-one contact with the patient","ein","20-8488778","11","","professional","91.04","","","","102.0","1720378482","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","1000.0","","","","1000.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","960.0","","","","960.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","11","","professional","38.5","","","","80.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0459234","11","","professional","23.76","59","","","60.0","1093813206","","","","","","","","","","",""
"","","","","","","","","ACUPUNCT W/O STIMUL ADDL 15M","CPT","2022","97811","Acupuncture, 1 or more needles; without electrical stimulation, each additional 15 minutes of personal one-on-one contact with the patient, with re-insertion of needle(s) (List separately in addition to code for primary procedure)","ein","20-8488778","11","","professional","137.86","","","","154.0","1720378482","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0459234","11","","professional","59.91","59","","","180.0","1093813206","","","","","","","","","","",""
"","","","","","","","","ELECTRIC STIMULATION THERAPY","CPT","2022","97014","Application of a modality to 1 or more areas; electrical stimulation (unattended)","ein","20-4550563","11","","professional","13.2","","","","20.0","1093756769","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","20-4550563","11","","professional","20.0","","","","20.0","1093756769","","","","","","","","","","",""
"","","","","","","","","SPIN/BRAIN PUMP REFIL & MAIN","CPT","2022","95991","Refilling and maintenance of implantable pump or reservoir for drug delivery, spinal (intrathecal, epidural) or brain (intraventricular), includes electronic analysis of pump, when performed; requiring skill of a physician or other qualified health care professional","ein","85-6003005","null","","institutional","256.7","","","","302.0","0","","","","","","","","","","",""
"","","","","","","","","VASOPNEUMATIC DEVICE THERAPY","CPT","2022","97016","Application of a modality to 1 or more areas; vasopneumatic devices","ein","82-4142282","11","","professional","11.37","GP","","","30.0","1356644165","","","","","","","","","","",""
"","","","","","","","","HYALURONAN/DERIVATIVE EUFLEXXA IA INJ PER DOSE","HCPCS","2022","J7323","Hyaluronan or derivative, Euflexxa, for intra-articular injection, per dose","ein","02-0497927","11","","professional","325.32","","","","756.0","1710901525","","","","","","","","","","",""
"","","","","","","","","MECHANICAL TRACTION THERAPY","CPT","2022","97012","Application of a modality to 1 or more areas; traction, mechanical","ein","85-0416296","null","","institutional","14.01","59","GP","","32.73","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0424","null","ein","85-0327237","null","","institutional","550.2","","","","1100.4","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","5.87","","","","1100.4","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-1321373","null","","institutional","504.99","","","","721.42","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0301","null","ein","85-0327237","null","","institutional","4434.15","","","","8868.3","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","88-0213754","null","","institutional","77.44","","","","118.0","1124098421","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","36-3261413","null","","institutional","999.78","","","","1052.4","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","13-3957095","null","","institutional","1574.63","","","","1852.5","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","7158.4","","","","8948.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","724.5","","","","1449.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","389.72","","","","7505.4","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2882.25","","","","5764.5","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","2294.4","","","","2868.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","1282.4","","","","1603.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","437.6","","","","547.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","1420.13","","","","2840.25","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","29.73","","","","5573.4","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","3432.45","","","","6864.9","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-1321373","null","","institutional","39920.99","","","","57029.98","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0302","null","ein","85-0327237","null","","institutional","89.25","","","","178.5","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","13-3957095","null","","institutional","207.83","","","","244.5","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","704.8","","","","881.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","236.5","","","","473.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2.52","","","","473.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","394.53","","","","789.05","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","996.45","","","","1992.9","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-1321373","null","","institutional","2930.78","","","","4186.83","0","","","","","","","","","","",""
"","","","","","","","","INFUS SPL EXT RX INFUS PUMP CASSETTE/BAG","HCPCS","2022","A4222","Infusion supplies for external drug infusion pump, per cassette or bag (list drugs separately)","ein","27-1996927","11","","professional","41.13","","","","101.0","1356435747","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0420","null","ein","74-6001118","null","","institutional","396.0","","","","495.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","7.21","","","","1352.4","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-1321373","null","","institutional","3443.52","","","","4919.32","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0300","null","ein","85-0327237","null","","institutional","168.0","","","","336.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","88-0213754","null","","institutional","13.13","","","","20.0","1124098421","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","36-3261413","null","","institutional","102.32","","","","107.7","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","1312.8","","","","1641.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","100.8","","","","201.6","0","","","","","","","","","","",""
