reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version;ICD10PCS
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;853662862;;professional;85.0;85.0;1912676842.0;9/30/2022;v1.2.0;GZ58ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;853662862;;professional;85.0;85.0;1912676842.0;9/30/2022;v1.2.0;GZ59ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;853662862;;professional;85.0;85.0;1912676842.0;9/30/2022;v1.2.0;HZ50ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;853662862;;professional;85.0;85.0;1912676842.0;9/30/2022;v1.2.0;HZ51ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;853662862;;professional;85.0;85.0;1912676842.0;9/30/2022;v1.2.0;HZ52ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;853662862;;professional;85.0;85.0;1912676842.0;9/30/2022;v1.2.0;HZ53ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;853662862;;professional;85.0;85.0;1912676842.0;9/30/2022;v1.2.0;HZ54ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;853662862;;professional;85.0;85.0;1912676842.0;9/30/2022;v1.2.0;HZ55ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;853662862;;professional;85.0;85.0;1912676842.0;9/30/2022;v1.2.0;HZ56ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;853662862;;professional;85.0;85.0;1912676842.0;9/30/2022;v1.2.0;HZ57ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;853662862;;professional;85.0;85.0;1912676842.0;9/30/2022;v1.2.0;HZ58ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;853662862;;professional;85.0;85.0;1912676842.0;9/30/2022;v1.2.0;HZ59ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;853662862;;professional;85.0;85.0;1912676842.0;9/30/2022;v1.2.0;HZ5BZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;853662862;;professional;85.0;85.0;1912676842.0;9/30/2022;v1.2.0;HZ5CZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ50ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ51ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ52ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ53ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ54ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ55ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ56ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ58ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ59ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ50ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ51ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ52ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ53ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ54ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ55ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ56ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ57ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ58ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ59ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ5BZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;178.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ5CZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;GZ50ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;GZ51ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;GZ52ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;GZ53ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;GZ54ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;GZ55ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;GZ56ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;GZ58ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;GZ59ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;HZ50ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;HZ51ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;HZ52ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;HZ53ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;HZ54ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;HZ55ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;HZ56ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;HZ57ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;HZ58ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;HZ59ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;HZ5BZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;390808443;;professional;301.0;127.68;1538112230.0;9/30/2022;v1.2.0;HZ5CZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ50ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ51ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ52ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ53ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ54ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ55ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ56ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ58ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;GZ59ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ50ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ51ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ52ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ53ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ54ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ55ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ56ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ57ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ58ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ59ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ5BZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;823857866;;professional;153.0;99.92;1740274984.0;9/30/2022;v1.2.0;HZ5CZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;GZ50ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;GZ51ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;GZ52ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;GZ53ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;GZ54ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;GZ55ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;GZ56ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;GZ58ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;GZ59ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;HZ50ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;HZ51ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;HZ52ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;HZ53ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;HZ54ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;HZ55ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;HZ56ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;HZ57ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;HZ58ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;HZ59ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;HZ5BZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;872360181;;professional;95.0;95.0;1760821771.0;9/30/2022;v1.2.0;HZ5CZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;GZ50ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;GZ51ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;GZ52ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;GZ53ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;GZ54ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;GZ55ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;GZ56ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;GZ58ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;GZ59ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;HZ50ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;HZ51ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;HZ52ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;HZ53ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;HZ54ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;HZ55ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;HZ56ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;HZ57ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;HZ58ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;HZ59ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;HZ5BZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;391615738;;professional;180.0;74.48;1730273483.0;9/30/2022;v1.2.0;HZ5CZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;814999370;2.0;professional;175.0;99.32;1114122868.0;9/30/2022;v1.2.0;GZ50ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;814999370;2.0;professional;175.0;99.32;1114122868.0;9/30/2022;v1.2.0;GZ51ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;814999370;2.0;professional;175.0;99.32;1114122868.0;9/30/2022;v1.2.0;GZ52ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;814999370;2.0;professional;175.0;99.32;1114122868.0;9/30/2022;v1.2.0;GZ53ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;814999370;2.0;professional;175.0;99.32;1114122868.0;9/30/2022;v1.2.0;GZ54ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;814999370;2.0;professional;175.0;99.32;1114122868.0;9/30/2022;v1.2.0;GZ55ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;814999370;2.0;professional;175.0;99.32;1114122868.0;9/30/2022;v1.2.0;GZ56ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;814999370;2.0;professional;175.0;99.32;1114122868.0;9/30/2022;v1.2.0;GZ58ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;814999370;2.0;professional;175.0;99.32;1114122868.0;9/30/2022;v1.2.0;GZ59ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;814999370;2.0;professional;175.0;99.32;1114122868.0;9/30/2022;v1.2.0;HZ50ZZZ
Zelis;Third-party;Prairie States (PPT);;;group;Psychological;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;814999370;2.0;professional;175.0;99.32;1114122868.0;9/30/2022;v1.2.0;HZ51ZZZ
