reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;billing_class;allowed_amount;billed_charge;npi;State;ICD10PCS
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F0736DZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F0736EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F0736FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F0736GZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F0736HZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F0736UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F0736YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F0736ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07D2EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07D2FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07D2UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07D2YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07D2ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07D3EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07D3FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07D3UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07D3YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07D3ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07F2EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07F2FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07F2UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07F2YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07F2ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07F3EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07F3FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07F3UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;85.0;1053477083;Illinois;F07F3YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0707ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0717ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0727ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0737ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0700EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0700FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0700UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0700YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0700ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0701EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0701FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0701UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0701YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0701ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0702EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0702FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0702UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0702YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0702ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0703EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0703FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0703UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0703YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0703ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0706BZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0706CZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0706DZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0706EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0706FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0706GZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0706HZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0706UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0706YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0706ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0711EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0711FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0711UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0711YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0711ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0712EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0712FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0712UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0712YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0712ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0713EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0713FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0713UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0713YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0713ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0716BZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0716CZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0716DZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0716EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0716FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0716GZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0716HZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0716UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0716YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0716ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; NEUROMUSCULAR REEDUCATION;" Therapeutic procedure  1 or more areas  each 15 minutes; neuromuscular reeducation of movement  balance  coordination  kinesthetic sense  posture  and/or proprioception for sitting and/or standing activities";ein;363343009;professional;36.49;80.0;1053477083;Illinois;F0721EZ
