plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;State;ICD10PCS
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;59;135.0;1003005653;Washington;0SNKXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;59;135.0;1003005653;Washington;0SNLXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;59;135.0;1003005653;Washington;0SNMXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;59;135.0;1003005653;Washington;0SNNXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;59;135.0;1003005653;Washington;0SNPXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JN0XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JN1XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JN4XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JN5XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JN6XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JN7XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JN8XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JN9XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JNBXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JNCXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JNDXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JNFXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JNGXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JNHXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JNJXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JNKXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JNLXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JNMXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JNNXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JNPXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JNQXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0JNRXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KN0XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KN1XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KN2XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KN3XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KN4XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KN5XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KN6XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KN7XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KN8XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KN9XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNBXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNCXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNDXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNFXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNGXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNHXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNJXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNKXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNLXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNMXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNNXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNPXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNQXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNRXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNSXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNTXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNVXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0KNWXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LN0XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LN1XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LN2XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LN3XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LN4XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LN5XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LN6XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LN7XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LN8XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LN9XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNBXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNCXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNDXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNFXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNGXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNHXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNJXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNKXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNLXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNMXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNNXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNPXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNQXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNRXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNSXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNTXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNVXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0LNWXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RN0XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RN1XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RN3XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RN4XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RN5XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RN6XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RN9XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNAXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNBXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNCXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNDXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNEXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNFXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNGXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNHXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNJXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNKXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNLXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNMXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNNXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNPXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNQXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNRXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNSXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNTXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNUXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNVXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNWXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0RNXXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SN0XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SN2XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SN3XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SN4XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SN5XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SN6XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SN7XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SN8XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SN9XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SNBXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SNCXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SNDXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SNFXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SNGXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SNHXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SNJXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SNKXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SNLXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SNMXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SNNXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911938934;11;professional;135.0;GP;135.0;1003005653;Washington;0SNPXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JN0XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JN1XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JN4XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JN5XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JN6XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JN7XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JN8XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JN9XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JNBXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JNCXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JNDXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JNFXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JNGXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JNHXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JNJXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JNKXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JNLXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JNMXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JNNXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JNPXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JNQXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0JNRXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KN0XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KN1XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KN2XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KN3XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KN4XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KN5XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KN6XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KN7XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KN8XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KN9XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNBXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNCXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNDXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNFXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNGXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNHXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNJXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNKXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNLXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNMXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNNXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNPXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNQXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNRXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNSXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNTXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNVXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0KNWXZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0LN0XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0LN1XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0LN2XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0LN3XZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;97124;ein;911987310;11;professional;121.84;GP;125.0;1124776117;Washington;0LN4XZZ
