reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billed_charge;npi;plan_name;plan_id_type;ICD10PCS
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;4474.6;18532.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;GZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;4474.6;18532.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;GZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;4474.6;18532.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;GZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;4474.6;18532.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;GZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;4474.6;18532.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;4474.6;18532.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;4474.6;18532.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;4474.6;18532.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;4474.6;18532.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;4474.6;18532.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;4474.6;18532.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;4474.6;18532.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ57ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;4474.6;18532.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;4474.6;18532.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;4474.6;18532.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ5BZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;4474.6;18532.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ5CZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;GZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;GZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;GZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;GZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;GZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;GZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;GZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;GZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;GZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;HZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;HZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;HZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;HZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;HZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;HZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;HZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;HZ57ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;HZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;HZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;HZ5BZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;2667.51;8770.0;;Big Four Companies, Inc. ASO;EIN;HZ5CZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;GZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;GZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;GZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;GZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;GZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;GZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;GZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;GZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;GZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;HZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;HZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;HZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;HZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;HZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;HZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;HZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;HZ57ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;HZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;HZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;HZ5BZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;447.46;1878.0;1306127204.0;Big Four Companies, Inc. ASO;EIN;HZ5CZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;GZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;GZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;GZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;GZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;GZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;GZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;GZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;GZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;GZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ57ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ5BZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;223.73;877.0;1205445467.0;Big Four Companies, Inc. ASO;EIN;HZ5CZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;GZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;GZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;GZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;GZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;GZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;GZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;GZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;GZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;GZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;HZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;HZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;HZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;HZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;HZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;HZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;HZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;HZ57ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;HZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;HZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;HZ5BZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;770465765.0;11;professional;191.38;939.0;;Big Four Companies, Inc. ASO;EIN;HZ5CZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;453206217.0;11;professional;252.0;400.0;1437545449.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;453206217.0;11;professional;252.0;400.0;1437545449.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ51ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;453206217.0;11;professional;252.0;400.0;1437545449.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ52ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;453206217.0;11;professional;252.0;400.0;1437545449.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ53ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;453206217.0;11;professional;252.0;400.0;1437545449.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ54ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;453206217.0;11;professional;252.0;400.0;1437545449.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ55ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;453206217.0;11;professional;252.0;400.0;1437545449.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ56ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;453206217.0;11;professional;252.0;400.0;1437545449.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ58ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;453206217.0;11;professional;252.0;400.0;1437545449.0;MHN Behavioral - Group Plans-Health Net of California;EIN;GZ59ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;453206217.0;11;professional;252.0;400.0;1437545449.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ50ZZZ
Centene Management Company LLC;Third Party Administrator;PSYTX W PT 60 MINUTES;PSYCHOTHERAPY, 60 MINUTES WITH PATIENT;ein;453206217.0;11;professional;252.0;400.0;1437545449.0;MHN Behavioral - Group Plans-Health Net of California;EIN;HZ51ZZZ
