reporting_entity_name;reporting_entity_type;out_of_network_name;billing_code_type;billing_code;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053055095;11;professional;155.95;;355.95;1053055095
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053055095;11;professional;344.05;;344.05;1053055095
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053055095;11;professional;420.0;;420.0;1053055095
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053055095;11;professional;430.7;;430.7;1053055095
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053055095;11;professional;500.0;;700.0;1053055095
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053055095;11;professional;700.0;;700.0;1053055095
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053577312;11;professional;400.0;;400.0;1053577312
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053577312;11;professional;500.0;;500.0;1053577312
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053902973;11;professional;50.0;;250.0;1053902973
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053902973;11;professional;60.0;;300.0;1053902973
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053902973;11;professional;125.0;;125.0;1053902973
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053902973;11;professional;150.0;;150.0;1053902973
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053902973;11;professional;250.0;;250.0;1053902973
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053902973;11;professional;300.0;;300.0;1053902973
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053979054;11;professional;1.2;;1.2;1053979054
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053979054;11;professional;6.05;;6.05;1053979054
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053979054;11;professional;10.0;;10.0;1053979054
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053979054;11;professional;15.15;;15.15;1053979054
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053979054;11;professional;18.0;;90.0;1053979054
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053979054;11;professional;35.0;;35.0;1053979054
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053979054;11;professional;41.05;;41.05;1053979054
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053979054;11;professional;48.95;;48.95;1053979054
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053979054;11;professional;55.0;;55.0;1053979054
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053979054;11;professional;74.85;;74.85;1053979054
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053979054;11;professional;80.0;;80.0;1053979054
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053979054;11;professional;83.95;;83.95;1053979054
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053979054;11;professional;88.8;;88.8;1053979054
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1053979054;11;professional;90.0;;90.0;1053979054
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1073111308;11;professional;125.0;;125.0;1073111308
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1073111308;11;professional;180.0;;180.0;1073111308
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1073111308;11;professional;250.0;;250.0;1073111308
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1073111308;11;professional;400.0;;400.0;1073111308
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1073803557;11;professional;400.0;;400.0;1073803557
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1073803557;11;professional;500.0;;500.0;1073803557
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1073837266;11;professional;70.0;;70.0;1073837266
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083218465;11;professional;48.2;;48.2;1083218465
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083218465;11;professional;56.6;;56.6;1083218465
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083218465;11;professional;70.25;;70.25;1083218465
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083218465;11;professional;74.0;;74.0;1083218465
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083218465;11;professional;131.13;;131.13;1083218465
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083218465;11;professional;133.93;;133.93;1083218465
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083218465;11;professional;150.0;;150.0;1083218465
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083218465;11;professional;300.0;;300.0;1083218465
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083218465;11;professional;379.75;;379.75;1083218465
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;33.0;;33.0;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;36.35;;36.35;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;68.0;;700.0;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;71.0;;71.0;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;72.7;;72.7;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;86.7;;86.7;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;110.25;;110.25;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;126.5;;126.5;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;175.0;;204.43;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;175.0;;209.67;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;175.0;;221.22;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;175.0;;222.33;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;191.17;;191.17;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;196.58;;196.58;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;303.0;;303.0;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;350.0;;397.0;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;627.3;;627.3;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083357560;11;professional;700.0;;700.0;1083357560
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083929848;11;professional;45.0;;45.0;1083929848
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1083929848;11;professional;180.0;;180.0;1083929848
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1093227217;11;professional;65.0;;65.0;1093227217
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1093327728;11;professional;45.0;;45.0;1093327728
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1093327728;11;professional;70.0;;70.0;1093327728
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1093947962;11;professional;11.25;;11.25;1093947962
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1093947962;11;professional;16.67;;150.0;1093947962
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1093947962;11;professional;35.5;;35.5;1093947962
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1093947962;11;professional;150.0;;150.0;1093947962
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1093947962;11;professional;300.0;;404.6;1093947962
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1093947962;11;professional;300.0;;414.5;1093947962
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1093947962;11;professional;300.0;;450.0;1093947962
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1093985574;11;professional;9.4;;9.4;1093985574
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1093985574;11;professional;60.6;;60.6;1093985574
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1093985574;11;professional;70.0;;70.0;1093985574
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104080829;11;professional;300.0;;300.0;1104080829
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104080829;11;professional;600.0;;600.0;1104080829
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104367606;11;professional;50.0;;50.0;1104367606
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104367606;11;professional;75.0;;75.0;1104367606
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104367606;11;professional;83.33;;83.33;1104367606
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104367606;11;professional;300.0;;300.0;1104367606
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104407733;11;professional;37.75;;37.75;1104407733
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104407733;11;professional;100.0;;100.0;1104407733
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104407733;11;professional;400.0;;400.0;1104407733
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104407733;11;professional;562.25;;562.25;1104407733
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104407733;11;professional;600.0;;600.0;1104407733
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104425412;11;professional;90.0;;90.0;1104425412
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104425412;11;professional;123.1;;123.1;1104425412
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104425412;11;professional;125.0;;125.0;1104425412
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104425412;11;professional;126.9;;126.9;1104425412
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104425412;11;professional;180.0;;180.0;1104425412
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104425412;11;professional;250.0;;250.0;1104425412
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104456342;11;professional;40.65;;40.65;1104456342
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104456342;11;professional;44.0;;44.0;1104456342
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104456342;11;professional;109.35;;109.35;1104456342
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104456342;11;professional;150.0;;150.0;1104456342
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104456342;11;professional;212.95;;212.95;1104456342
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104456342;11;professional;237.05;;237.05;1104456342
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104456342;11;professional;406.0;;406.0;1104456342
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104589423;11;professional;34.0;;34.0;1104589423
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104589423;11;professional;64.0;;600.0;1104589423
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104589423;11;professional;68.0;;600.0;1104589423
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104589423;11;professional;104.4;;104.4;1104589423
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104589423;11;professional;165.2;;165.2;1104589423
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104589423;11;professional;175.0;;175.0;1104589423
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104589423;11;professional;300.0;;300.0;1104589423
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104589423;11;professional;400.0;;400.0;1104589423
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104589423;11;professional;500.0;;600.0;1104589423
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1104589423;11;professional;600.0;;600.0;1104589423
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114204922;11;professional;90.0;;90.0;1114204922
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114204922;11;professional;125.0;;125.0;1114204922
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114204922;11;professional;180.0;;180.0;1114204922
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114204922;11;professional;250.0;;250.0;1114204922
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114435153;11;professional;150.0;;150.0;1114435153
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114435153;11;professional;300.0;;300.0;1114435153
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114502796;11;professional;86.0;;86.0;1114502796
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114502796;11;professional;172.0;;172.0;1114502796
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114502796;11;professional;344.0;;344.0;1114502796
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114511151;11;professional;12.1;;12.1;1114511151
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114511151;11;professional;129.3;;129.3;1114511151
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114511151;11;professional;400.0;;400.0;1114511151
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114527025;11;professional;39.17;;150.0;1114527025
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114527025;11;professional;150.0;;150.0;1114527025
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114527025;11;professional;275.6;;275.6;1114527025
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114527025;11;professional;300.0;;425.6;1114527025
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114698651;11;professional;100.0;;100.0;1114698651
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114698651;11;professional;110.0;;110.0;1114698651
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114698651;11;professional;360.0;;360.0;1114698651
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114698651;11;professional;400.0;;400.0;1114698651
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114698651;11;professional;440.0;;440.0;1114698651
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114941127;11;professional;70.0;;70.0;1114941127
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114941127;11;professional;300.0;;300.0;1114941127
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1114949450;11;professional;70.0;;70.0;1114949450
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1124062393;11;professional;64.73;;64.73;1124062393
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1124062393;11;professional;105.8;;105.8;1124062393
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1124062393;11;professional;300.0;;300.0;1124062393
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1124619010;11;professional;8.95;;8.95;1124619010
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1124619010;11;professional;125.0;;125.0;1124619010
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1124619010;11;professional;150.0;;150.0;1124619010
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1124619010;11;professional;250.0;;250.0;1124619010
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1124619010;11;professional;300.0;;300.0;1124619010
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1124619010;11;professional;441.05;;441.05;1124619010
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1124659172;11;professional;29.75;;29.75;1124659172
UnitedHealthcare Insurance Company of New York;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;CPT;97124.0;npi;1124659172;11;professional;67.95;;67.95;1124659172
