reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;billing_code_type;billing_code;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;State
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;839.84;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;892.84;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;918.45;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;954.13;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;959.29;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;1035.22;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;1076.47;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;1076.99;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;1124.78;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;1143.3;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;1170.99;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;1237.73;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;1253.18;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;1311.72;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;1366.79;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;1618.53;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;1791.74;1851686059;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;2211.05;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;2247.54;1902355654;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;2373.47;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;2792.49;1851686059;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;3094.53;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;3255.67;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;3326.77;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;3788.04;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;3879.72;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;3898.44;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;4146.34;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;4147.67;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;4231.66;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;4599.64;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;5492.92;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;6903.55;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;8022.07;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;8145.2;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;9829.64;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;13436.34;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;19984.18;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;49418.4;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910545036;22;institutional;2.78;;3.7;1760485221;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910545036;22;institutional;61.43;;81.9;1760485221;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910928081;21;institutional;0.0;;226.8;1356492953;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910928081;22;institutional;50.93;;67.9;1356492953;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;911557904;21;institutional;0.0;;2170.72;1184844185;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;911636568;22;institutional;5.89;;7.85;1619076650;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;916001709;21;institutional;0.0;;1632.1;1306845557;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;916001709;21;institutional;0.0;;1708.52;1306845557;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;916001709;22;institutional;135.65;;34.0;1306845557;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;916001709;22;institutional;1183.87;;233.62;1306845557;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;916001709;22;institutional;1645.76;;138.13;1306845557;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;916001709;22;institutional;3233.15;;394.35;1306845557;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;930386823;21;institutional;0.0;;4160.7;1831112358;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;930386936;22;institutional;577.45;;120.24;1306842752;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;942854057;21;institutional;0.0;;12725.53;1235148594;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;952321136;21;institutional;0.0;;3126.2;1306890389;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;XXXXX3741;22;institutional;241.52;;1137.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;XXXXX3741;22;institutional;241.52;;1249.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;XXXXX3741;22;institutional;0.0;;1249.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;XXXXX3741;22;institutional;0.0;;2575.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;746001118;22;institutional;0.0;;3453.0;1174582050;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;746001118;22;institutional;0.0;;6379.0;1174582050;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;455563741;22;institutional;0.0;;1249.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;455563741;22;institutional;0.0;;2575.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;455563741;22;institutional;241.52;;1137.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;455563741;22;institutional;241.52;;1249.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910433740;21;institutional;0.0;;1938.01;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910433740;21;institutional;0.0;;715.01;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;311322863;21;institutional;0.0;;1096.0;1124127683;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910373400;21;institutional;0.0;;3983.05;1356496582;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910171250;22;institutional;550.7;;2575.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910171250;22;institutional;1147.56;;1530.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;331065485;22;institutional;0.0;;3559.0;1700809829;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;331065485;22;institutional;0.0;;1939.0;1700809829;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910565166;22;institutional;0.0;;738.29;1477502946;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910171250;21;institutional;0.0;;8698.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;746001118;22;institutional;0.0;;3453.0;1174582050;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;746001118;22;institutional;0.0;;6379.0;1174582050;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910171250;22;institutional;550.7;;2575.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910171250;22;institutional;1147.56;;1530.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;XXXXX3741;22;institutional;241.52;;1249.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;XXXXX3741;22;institutional;241.52;;1137.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;XXXXX3741;22;institutional;0.0;;1249.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;XXXXX3741;22;institutional;0.0;;2575.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910373400;21;institutional;0.0;;3983.05;1356496582;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;455563741;22;institutional;241.52;;1137.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;455563741;22;institutional;241.52;;1249.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;455563741;22;institutional;0.0;;1249.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;455563741;22;institutional;0.0;;2575.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;331065485;22;institutional;0.0;;1939.0;1700809829;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;331065485;22;institutional;0.0;;3559.0;1700809829;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910171250;21;institutional;0.0;;8698.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910433740;21;institutional;0.0;;1938.01;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910433740;21;institutional;0.0;;715.01;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910565166;22;institutional;0.0;;738.29;1477502946;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;311322863;21;institutional;0.0;;1096.0;1124127683;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910433740;21;institutional;0.0;;1938.01;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910433740;21;institutional;0.0;;715.01;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;XXXXX3741;22;institutional;241.52;;1137.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;XXXXX3741;22;institutional;241.52;;1249.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;XXXXX3741;22;institutional;0.0;;2575.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;XXXXX3741;22;institutional;0.0;;1249.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;746001118;22;institutional;0.0;;6379.0;1174582050;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;746001118;22;institutional;0.0;;3453.0;1174582050;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910373400;21;institutional;0.0;;3983.05;1356496582;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;331065485;22;institutional;0.0;;3559.0;1700809829;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;331065485;22;institutional;0.0;;1939.0;1700809829;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;455563741;22;institutional;241.52;;1137.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;455563741;22;institutional;241.52;;1249.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;455563741;22;institutional;0.0;;1249.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;455563741;22;institutional;0.0;;2575.0;1295071520;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;311322863;21;institutional;0.0;;1096.0;1124127683;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910171250;22;institutional;550.7;;2575.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910171250;22;institutional;1147.56;;1530.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910171250;21;institutional;0.0;;8698.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;CT SCAN BODY SCAN;RC;352;CT SCAN BODY SCAN;ein;910565166;22;institutional;0.0;;738.29;1477502946;Washington
