reporting_entity_name;reporting_entity_type;out_of_network_name;billing_code_type;billing_code;tin_type;tin_value;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;allowed_amount_description;plan_name;plan_id_type;plan_id;plan_market_type;State
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1134377781;professional;0.0;;30.0;1134377781;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1134377781;professional;29.24;;30.0;1134377781;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1134377781;professional;30.0;;30.0;1134377781;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1174009245;professional;0.0;;42.11;1174009245;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1174009245;professional;14.74;;42.11;1174009245;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1174009245;professional;29.24;;42.11;1174009245;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1174009245;professional;42.11;;42.11;1174009245;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1598392417;institutional;0.0;;333.0;1598392417;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1598392417;institutional;31.07;;333.0;1598392417;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1598392417;institutional;42.89;;333.0;1598392417;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1659755908;professional;43.86;;52.64;1659755908;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1659755908;professional;52.64;;52.64;1659755908;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1689639544;professional;0.0;;43.86;1689639544;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1689639544;professional;14.73;;43.86;1689639544;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1689639544;professional;22.81;;43.86;1689639544;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1689639544;professional;43.86;;43.86;1689639544;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;npi;1972971265;professional;43.86;;43.86;1972971265;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;ein;43-1580575;professional;0.0;;52.64;1033239413;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;ein;43-1580575;professional;48.74;;52.64;1033239413;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;ein;62-1433252;professional;0.0;;43.86;1689639544;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;ein;62-1433252;professional;43.86;;43.86;1689639544;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;ein;82-4121998;institutional;0.0;TC;38.99;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;ein;83-0814475;professional;42.11;;42.11;1174009245;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA PNE";CPT;87486;ein;83-0814775;professional;42.11;;42.11;1174009245;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1134377781;professional;16.9;;50.0;1134377781;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1134377781;professional;29.24;;50.0;1134377781;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1134377781;professional;43.86;;50.0;1134377781;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1134377781;professional;50.0;;50.0;1134377781;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1154317527;institutional;0.0;91;168.0;1154317527;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1154317527;institutional;0.0;91;336.0;1154317527;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1174009245;professional;0.0;;42.11;1174009245;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1174009245;professional;14.74;;42.11;1174009245;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1174009245;professional;42.11;;42.11;1174009245;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1174092548;professional;14.74;;70.18;1174092548;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1215913470;institutional;0.0;;111.0;1215913470;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1225002322;institutional;0.0;;157.0;1225002322;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1255314704;professional;43.86;;125.27;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1255314704;professional;43.86;;125.5;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1295743169;institutional;72.94;;224.0;1295743169;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1538144910;professional;43.86;;128.0;1538144910;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1538144910;professional;43.86;;163.26;1538144910;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1649225855;professional;43.86;;151.0;1649225855;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1659755908;professional;52.64;;52.64;1659755908;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1689639544;professional;16.9;;43.86;1689639544;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1689639544;professional;43.86;;43.86;1689639544;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1699769901;institutional;94.87;PN;307.5;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1750373908;professional;24.56;;50.0;1750373908;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1750373908;professional;43.86;;50.0;1750373908;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1750373908;professional;43.86;;130.0;1750373908;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1750373908;professional;60.94;;130.0;1750373908;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1780639971;institutional;0.0;90;120.6;1780639971;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1891731626;professional;43.86;;103.49;1891731626;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1932145778;professional;0.0;;103.49;1932145778;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1932145778;professional;43.86;59;103.49;1932145778;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;npi;1932166386;professional;16.9;;103.49;1932166386;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;ein;62-1433252;professional;43.86;;43.86;1689639544;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;ein;83-0814475;professional;42.11;;42.11;1174009245;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CHLAMYDIA TRA";CPT;87491;ein;83-0814775;professional;42.11;;42.11;1174009245;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CLOSTRIDIUM D";CPT;87493;npi;1174009245;professional;17.33;;44.72;1174009245;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CLOSTRIDIUM D";CPT;87493;npi;1174009245;professional;26.09;;44.72;1174009245;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CLOSTRIDIUM D";CPT;87493;npi;1174009245;professional;44.72;;44.72;1174009245;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CLOSTRIDIUM D";CPT;87493;npi;1750373908;professional;46.59;;50.0;1750373908;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CLOSTRIDIUM D";CPT;87493;ein;83-0814475;professional;44.72;;44.72;1174009245;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CLOSTRIDIUM D";CPT;87493;ein;83-0814775;professional;44.72;;44.72;1174009245;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CYTOMEGALOVIR";CPT;87496;npi;1689639544;professional;43.86;;43.86;1689639544;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); CYTOMEGALOVIR";CPT;87496;ein;43-1580575;professional;48.74;;52.64;1033239413;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); ENTEROVIRUS,";CPT;87498;npi;1134377781;professional;17.04;;17.04;1134377781;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); ENTEROVIRUS,";CPT;87498;npi;1689639544;professional;43.86;;43.86;1689639544;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); ENTEROVIRUS,";CPT;87498;ein;43-1580575;professional;48.74;;52.64;1033239413;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); ENTEROVIRUS,";CPT;87498;ein;62-1433252;professional;43.86;;43.86;1689639544;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); VANCOMYCIN RE";CPT;87500;npi;1134377781;professional;29.24;;30.0;1134377781;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"INFECT AGNT DETECT BY NUCLEIC ACID (DNA OR RNA); VANCOMYCIN RE";CPT;87500;npi;1134377781;professional;30.0;;30.0;1134377781;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
