reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version;ICD10PCS
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0706YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0706ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0710EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0710FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0710UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0710YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0710ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0711EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0711FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0711UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0711YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0711ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0716BZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0716CZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0716DZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0716EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0716FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0716GZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0716HZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0716UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0716YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0716ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0720EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0720FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0720UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0720YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0720ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0721EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0721FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0721UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0721YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0721ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0726BZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0726CZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0726DZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0726EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0726FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0726GZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0726HZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0726UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0726YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0726ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0730EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0730FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0730UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0730YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0730ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0731EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0731FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0731UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0731YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0731ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0736BZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0736CZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0736DZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0736EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0736FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0736GZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0736HZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0736UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0736YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0736ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0746BZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0746CZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0746DZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97530 - THERAPEUTIC ACTIVITIES;ein;873221050;11.0;professional;184.0;103.56;1518621820.0;2/28/2023;v1.2.0;F0746EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F07Z4DZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F07Z4EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F07Z4FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F07Z4UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F07Z4YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F07Z4ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F07Z5CZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F07Z5EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F07Z5FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F07Z5UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F07Z5YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F07Z5ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z0EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z0FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z0UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z0YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z0ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z1EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z1FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z1UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z1YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z1ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z2EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z2FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z2UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z2YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z2ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z3CZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z3DZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z3EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z3FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z3UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z3YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z4DZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z4EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z4FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z4UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z4YZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z4ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F08Z6ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ0EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ0FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ0UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ0ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ1EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ1FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ1UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ1ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ2EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ2FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ2UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ2ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ3EZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ3FZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ3UZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ3ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Physical Therapy;2022 AMA;97535 - SELF CARE MNGMENT TRAINING;ein;20487172;11.0;professional;80.6;32.9;0.0;2/28/2023;v1.2.0;F0FZ4EZ
