reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNEXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNFXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNGXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNHXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNJXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNKXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNLXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNMXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNNXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNPXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNQXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNRXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNSXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNTXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNUXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNVXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNWXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0RNXXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SN0XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SN2XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SN3XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SN4XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SN5XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SN6XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SN7XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SN8XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SN9XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SNBXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SNCXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SNDXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SNFXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SNGXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SNHXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SNJXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SNKXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SNLXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SNMXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SNNXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;101.01;;185.0;1891782470;0SNPXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JN0XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JN1XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JN4XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JN5XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JN6XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JN7XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JN8XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JN9XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JNBXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JNCXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JNDXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JNFXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JNGXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JNHXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JNJXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JNKXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JNLXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JNMXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JNNXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JNPXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JNQXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0JNRXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KN0XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KN1XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KN2XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KN3XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KN4XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KN5XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KN6XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KN7XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KN8XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KN9XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNBXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNCXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNDXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNFXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNGXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNHXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNJXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNKXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNLXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNMXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNNXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNPXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNQXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNRXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNSXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNTXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNVXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0KNWXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LN0XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LN1XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LN2XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LN3XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LN4XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LN5XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LN6XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LN7XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LN8XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LN9XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNBXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNCXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNDXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNFXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNGXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNHXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNJXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNKXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNLXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNMXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNNXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNPXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNQXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNRXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNSXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNTXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNVXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0LNWXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RN0XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RN1XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RN3XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RN4XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RN5XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RN6XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RN9XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNAXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNBXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNCXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNDXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNEXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNFXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNGXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNHXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNJXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNKXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNLXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNMXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNNXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNPXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNQXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNRXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNSXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNTXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNUXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNVXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNWXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0RNXXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SN0XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SN2XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SN3XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SN4XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SN5XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SN6XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SN7XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SN8XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SN9XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SNBXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SNCXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SNDXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SNFXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SNGXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SNHXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SNJXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SNKXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SNLXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SNMXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SNNXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;200.0;;185.0;1891782470;0SNPXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JN0XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JN1XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JN4XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JN5XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JN6XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JN7XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JN8XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JN9XZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JNBXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JNCXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JNDXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JNFXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JNGXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JNHXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JNJXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JNKXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JNLXZZ
Capital Health Plan Inc.;health insurance issuer;Group physical therapy;group therapeutic procedures;ein;590714831;na;institutional;100.0;;185.0;1891782470;0JNMXZZ
