reporting_entity_name,reporting_entity_type,out_of_network_name,billing_code_type,billing_code,description,tin_type,tin_value,service_code,billing_class,allowed_amount,billing_code_modifier,billed_charge,npi
"Alliant Health Plans, Inc.",health insurance issuer,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,CPT,87426,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,ein,800760739,11,professional,35.33,['QW'],75.0,1760588743.0
"Alliant Health Plans, Inc.",health insurance issuer,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,CPT,87426,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,ein,834142979,11,professional,35.33,['QW'],150.0,1760703094.0
"Alliant Health Plans, Inc.",health insurance issuer,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,CPT,87426,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,ein,203348922,11,professional,35.33,['QW'],120.0,1790398394.0
"Alliant Health Plans, Inc.",health insurance issuer,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,CPT,87426,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,ein,203348922,11,professional,35.33,['QW'],120.0,1831603489.0
"Alliant Health Plans, Inc.",health insurance issuer,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,CPT,87426,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,ein,593209688,20,institutional,35.33,['QW'],65.0,1851405401.0
"Alliant Health Plans, Inc.",health insurance issuer,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,CPT,87426,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,ein,43709085,11,professional,35.33,['QW'],55.0,1861432916.0
"Alliant Health Plans, Inc.",health insurance issuer,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,CPT,87426,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,ein,205824138,20,institutional,35.33,['QW'],75.0,1881297653.0
"Alliant Health Plans, Inc.",health insurance issuer,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,CPT,87426,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,ein,870839092,11,professional,35.33,['QW'],50.0,1891292249.0
"Alliant Health Plans, Inc.",health insurance issuer,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,CPT,87426,IAAD IA SEVERE AQT RESPIR SYND CORONAVIRUS,ein,850513126,11,professional,35.33,['QW'],50.0,1902005358.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1013431436.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1043225253.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1043735350.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1134292055.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1205841210.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1245478346.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1316462906.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1407379217.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1457584559.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1457693004.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1487669685.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1558884353.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1568477768.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1699935247.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1750398749.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1760497770.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1811204696.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1912420514.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1952316994.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1952534455.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,361924025,01,professional,51.31,['QW'],100.0,1962840967.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,[],120.0,1023245388.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,[],120.0,1043440811.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,[],120.0,1083141477.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,[],120.0,1326020876.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,[],120.0,1326263401.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,[],120.0,1548498660.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,[],120.0,1568443273.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,[],120.0,1598716995.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,[],120.0,1679575997.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,[],120.0,1720030919.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,[],120.0,1760730071.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,[],120.0,1770570236.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,[],120.0,1790040756.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,[],120.0,1831148063.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,[],120.0,1972779262.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,[],120.0,1992878045.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,['QW'],120.0,1083141477.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,['QW'],120.0,1548498660.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,['QW'],120.0,1568443273.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,453191160,20,institutional,51.31,['QW'],120.0,1720030919.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,561844262,20,institutional,51.31,['QW'],102.0,1023559937.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,460933667,20,institutional,51.31,[],125.0,1285035386.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,460933667,20,institutional,51.31,['QW'],125.0,1285035386.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,460933667,20,institutional,51.31,['QW'],125.0,1376953513.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,460933667,20,institutional,51.31,['QW'],125.0,1487641809.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,460933667,20,institutional,51.31,['QW'],125.0,1629452297.0
"Alliant Health Plans, Inc.",health insurance issuer,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,CPT,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,ein,460933667,20,institutional,51.31,['QW'],125.0,1801247259.0
"Alliant Health Plans, Inc.",health insurance issuer,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,CPT,88342,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,ein,582325457,81,professional,95.9,[],260.0,1053624049.0
"Alliant Health Plans, Inc.",health insurance issuer,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,CPT,88342,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,ein,582325457,81,professional,95.9,[],260.0,1073607388.0
"Alliant Health Plans, Inc.",health insurance issuer,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,CPT,88342,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,ein,582325457,81,professional,95.9,[],260.0,1124002712.0
"Alliant Health Plans, Inc.",health insurance issuer,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,CPT,88342,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,ein,582325457,81,professional,191.8,[],520.0,1073607388.0
"Alliant Health Plans, Inc.",health insurance issuer,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,CPT,88342,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,ein,582325457,81,professional,191.8,[],520.0,1124002712.0
"Alliant Health Plans, Inc.",health insurance issuer,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,CPT,88342,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,ein,454486874,81,professional,95.9,[],180.4,1053686964.0
"Alliant Health Plans, Inc.",health insurance issuer,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,CPT,88342,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,ein,454486874,81,professional,191.8,[],360.8,1053686964.0
"Alliant Health Plans, Inc.",health insurance issuer,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,CPT,88342,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,ein,133757370,81,professional,95.9,[],263.0,1295726032.0
"Alliant Health Plans, Inc.",health insurance issuer,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,CPT,88342,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,ein,581132913,81,professional,95.9,[],163.0,1457732992.0
"Alliant Health Plans, Inc.",health insurance issuer,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,CPT,88342,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,ein,581132913,81,professional,191.8,[],326.0,1457732992.0
"Alliant Health Plans, Inc.",health insurance issuer,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,CPT,88342,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,ein,474903308,81,professional,95.9,[],200.0,1740733708.0
"Alliant Health Plans, Inc.",health insurance issuer,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,CPT,88342,IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,ein,330731972,81,professional,95.9,[],263.0,1871615708.0
"Alliant Health Plans, Inc.",health insurance issuer,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,HCPCS,U0003,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,ein,260880495,81,professional,75.0,[],150.0,1134377781.0
"Alliant Health Plans, Inc.",health insurance issuer,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,HCPCS,U0003,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,ein,471359076,81,professional,75.0,[],125.0,1134538713.0
"Alliant Health Plans, Inc.",health insurance issuer,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,HCPCS,U0003,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,ein,852981413,81,professional,75.0,[],110.0,1295323053.0
"Alliant Health Plans, Inc.",health insurance issuer,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,HCPCS,U0003,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,ein,133757370,81,professional,75.0,[],80.0,1295726032.0
"Alliant Health Plans, Inc.",health insurance issuer,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,HCPCS,U0003,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,ein,133757370,81,professional,75.0,[],100.0,1295726032.0
"Alliant Health Plans, Inc.",health insurance issuer,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,HCPCS,U0003,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,ein,133757370,81,professional,75.0,[],100.0,1750368700.0
"Alliant Health Plans, Inc.",health insurance issuer,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,HCPCS,U0003,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,ein,845172222,81,professional,75.0,[],225.0,1346769593.0
"Alliant Health Plans, Inc.",health insurance issuer,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,HCPCS,U0003,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,ein,831708962,81,professional,75.0,[],240.0,1427610674.0
"Alliant Health Plans, Inc.",health insurance issuer,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,HCPCS,U0003,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,ein,621433252,81,professional,75.0,[],125.0,1689639544.0
"Alliant Health Plans, Inc.",health insurance issuer,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,HCPCS,U0003,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,ein,814106374,81,professional,75.0,[],150.0,1730628439.0
"Alliant Health Plans, Inc.",health insurance issuer,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,HCPCS,U0003,INF AGT DET DNA/RNA;SARS-COV-2 COVID-19 AMP P T,ein,473727159,81,professional,75.0,[],125.0,1912521568.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,832166491,11,professional,41.0,[],41.0,1033553151.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,832166491,11,professional,43.0,[],43.0,1033553151.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,833007206,11,professional,83.97,[],124.0,1144505264.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,208067838,11,professional,70.0,[],70.0,1154464196.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,582059357,11,professional,43.0,[],43.0,1184735292.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,582059357,11,professional,43.0,[],43.0,1558599282.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,262660850,11,professional,83.97,[],94.0,1194964247.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,273900278,11,professional,64.0,[],64.0,1316439581.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,273900278,11,professional,83.97,[],90.0,1568575280.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,843074027,11,professional,83.97,[],88.0,1437161890.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,452906603,11,professional,60.0,[],60.0,1487854808.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,273667663,11,professional,80.0,[],80.0,1518126911.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,273667663,11,professional,80.0,[],80.0,1760659296.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,273667663,11,professional,80.0,[],80.0,1942552500.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,814144777,11,professional,83.97,[],115.0,1548636202.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,842056953,11,professional,59.0,[],59.0,1588867337.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,10558612,11,professional,59.0,[],59.0,1629183827.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,264350191,11,professional,72.0,[],72.0,1639201460.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,900061030,11,professional,79.0,[],79.0,1669583860.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,900061030,11,professional,83.97,[],89.0,1669583860.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,581497043,11,professional,22.0,[],22.0,1699033936.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,581367242,11,professional,74.0,[],74.0,1750555652.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,204937468,11,professional,75.0,[],75.0,1780931915.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,262520335,11,professional,49.0,[],49.0,1871661900.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,273177391,11,professional,83.97,[],85.0,1902065493.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,582342422,11,professional,0.0,[],0.0,1922289388.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,582342422,11,professional,62.0,[],62.0,1922289388.0
"Alliant Health Plans, Inc.",health insurance issuer,"inhalation of nitrous oxide/analgesia, anxiolysis",HCPCS,D9230,"inhalation of nitrous oxide/analgesia, anxiolysis",ein,800289290,11,professional,83.97,[],98.0,1982831962.0
