reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;50.0;GP;55.0;1871092668;F07F3FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;50.0;GP;55.0;1871092668;F07F3UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;50.0;GP;55.0;1871092668;F07F3YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0707ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0717ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0727ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0737ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0700EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0700FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0700UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0700YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0700ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0701EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0701FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0701UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0701YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0701ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0702EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0702FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0702UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0702YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0702ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0703EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0703FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0703UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0703YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0703ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0706BZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0706CZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0706DZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0706EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0706FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0706GZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0706HZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0706UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0706YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0706ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0711EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0711FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0711UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0711YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0711ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0712EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0712FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0712UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0712YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0712ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0713EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0713FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0713UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0713YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0713ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0716BZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0716CZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0716DZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0716EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0716FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0716GZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0716HZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0716UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0716YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0716ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0721EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0721FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0721UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0721YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0721ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0722EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0722FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0722UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0722YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0722ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0723EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0723FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0723UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0723YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0723ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0726BZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0726CZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0726DZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0726EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0726FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0726GZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0726HZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0726UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0726YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0726ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0731EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0731FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0731UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0731YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0731ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0732EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0732FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0732UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0732YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0732ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0733EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0733FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0733UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0733YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0733ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0736BZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0736CZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0736DZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0736EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0736FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0736GZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0736HZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0736UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0736YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F0736ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07D2EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07D2FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07D2UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07D2YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07D2ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07D3EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07D3FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07D3UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07D3YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07D3ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07F2EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07F2FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07F2UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07F2YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07F2ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07F3EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07F3FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07F3UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;823194874;11;professional;100.0;GP;110.0;1871092668;F07F3YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;842511293;11;professional;164.8;GP;164.8;1588284608;F0707ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;842511293;11;professional;164.8;GP;164.8;1588284608;F0717ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;842511293;11;professional;164.8;GP;164.8;1588284608;F0727ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;842511293;11;professional;164.8;GP;164.8;1588284608;F0737ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;842511293;11;professional;164.8;GP;164.8;1588284608;F0700EZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;842511293;11;professional;164.8;GP;164.8;1588284608;F0700FZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;842511293;11;professional;164.8;GP;164.8;1588284608;F0700UZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;842511293;11;professional;164.8;GP;164.8;1588284608;F0700YZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;842511293;11;professional;164.8;GP;164.8;1588284608;F0700ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;NEUROMUSCULAR REEDUCATION;NEUROMUSCULAR REEDUCATION;ein;842511293;11;professional;164.8;GP;164.8;1588284608;F0701EZ
