reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;ICD10PCS
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-4842102;2;professional;114.66;;125.8;1861017162;Michigan;HZ59ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-4842102;2;professional;114.66;;125.8;1861017162;Michigan;HZ5BZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-4842102;2;professional;114.66;;125.8;1861017162;Michigan;HZ5CZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;GZ50ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;GZ51ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;GZ52ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;GZ53ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;GZ54ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;GZ55ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;GZ56ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;GZ58ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;GZ59ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;HZ50ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;HZ51ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;HZ52ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;HZ53ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;HZ54ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;HZ55ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;HZ56ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;HZ57ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;HZ58ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;HZ59ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;HZ5BZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;84-5020669;2;professional;120.0;;120.0;1972138238;Michigan;HZ5CZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;GZ50ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;GZ51ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;GZ52ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;GZ53ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;GZ54ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;GZ55ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;GZ56ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;GZ58ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;GZ59ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;HZ50ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;HZ51ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;HZ52ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;HZ53ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;HZ54ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;HZ55ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;HZ56ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;HZ57ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;HZ58ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;HZ59ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;HZ5BZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;134.76;;340.0;1043831183;Michigan;HZ5CZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;GZ50ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;GZ51ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;GZ52ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;GZ53ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;GZ54ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;GZ55ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;GZ56ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;GZ58ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;GZ59ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;HZ50ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;HZ51ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;HZ52ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;HZ53ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;HZ54ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;HZ55ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;HZ56ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;HZ57ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;HZ58ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;HZ59ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;HZ5BZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;142.17;;340.0;1043831183;Michigan;HZ5CZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;GZ50ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;GZ51ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;GZ52ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;GZ53ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;GZ54ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;GZ55ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;GZ56ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;GZ58ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;GZ59ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;HZ50ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;HZ51ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;HZ52ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;HZ53ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;HZ54ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;HZ55ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;HZ56ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;HZ57ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;HZ58ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;HZ59ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;HZ5BZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0874635;2;professional;277.95;;340.0;1043831183;Michigan;HZ5CZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;GZ50ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;GZ51ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;GZ52ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;GZ53ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;GZ54ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;GZ55ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;GZ56ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;GZ58ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;GZ59ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;HZ50ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;HZ51ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;HZ52ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;HZ53ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;HZ54ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;HZ55ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;HZ56ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;HZ57ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;HZ58ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;HZ59ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;HZ5BZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;134.55;;160.0;1255944377;Michigan;HZ5CZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;GZ50ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;GZ51ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;GZ52ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;GZ53ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;GZ54ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;GZ55ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;GZ56ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;GZ58ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;GZ59ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;HZ50ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;HZ51ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;HZ52ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;HZ53ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;HZ54ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;HZ55ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;HZ56ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;HZ57ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;HZ58ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;HZ59ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;HZ5BZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-0884309;2;professional;160.0;;160.0;1255944377;Michigan;HZ5CZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-1002895;2;professional;105.39;;135.0;1154723765;Michigan;GZ50ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-1002895;2;professional;105.39;;135.0;1154723765;Michigan;GZ51ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-1002895;2;professional;105.39;;135.0;1154723765;Michigan;GZ52ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-1002895;2;professional;105.39;;135.0;1154723765;Michigan;GZ53ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-1002895;2;professional;105.39;;135.0;1154723765;Michigan;GZ54ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-1002895;2;professional;105.39;;135.0;1154723765;Michigan;GZ55ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-1002895;2;professional;105.39;;135.0;1154723765;Michigan;GZ56ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-1002895;2;professional;105.39;;135.0;1154723765;Michigan;GZ58ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-1002895;2;professional;105.39;;135.0;1154723765;Michigan;GZ59ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-1002895;2;professional;105.39;;135.0;1154723765;Michigan;HZ50ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-1002895;2;professional;105.39;;135.0;1154723765;Michigan;HZ51ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-1002895;2;professional;105.39;;135.0;1154723765;Michigan;HZ52ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-1002895;2;professional;105.39;;135.0;1154723765;Michigan;HZ53ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-1002895;2;professional;105.39;;135.0;1154723765;Michigan;HZ54ZZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Psychotherapy, 1 hour;Psychotherapy, 1 hour;ein;85-1002895;2;professional;105.39;;135.0;1154723765;Michigan;HZ55ZZZ
