reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;Billing_Code_Type_Version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;ICD10PCS
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;11.0;professional;200.0;130.0;1124187323;HZ57ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;11.0;professional;200.0;130.0;1124187323;HZ58ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;11.0;professional;200.0;130.0;1124187323;HZ59ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;11.0;professional;200.0;130.0;1124187323;HZ5BZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;11.0;professional;200.0;130.0;1124187323;HZ5CZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;GZ50ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;GZ51ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;GZ52ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;GZ53ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;GZ54ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;GZ55ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;GZ56ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;GZ58ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;GZ59ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;HZ50ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;HZ51ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;HZ52ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;HZ53ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;HZ54ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;HZ55ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;HZ56ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;HZ57ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;HZ58ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;HZ59ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;HZ5BZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;936002286;11.0;professional;125.25;0.0;1619453719;HZ5CZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;GZ50ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;GZ51ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;GZ52ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;GZ53ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;GZ54ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;GZ55ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;GZ56ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;GZ58ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;GZ59ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;HZ50ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;HZ51ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;HZ52ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;HZ53ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;HZ54ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;HZ55ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;HZ56ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;HZ57ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;HZ58ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;HZ59ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;HZ5BZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;450713808;2.0;professional;150.0;75.0;1235452848;HZ5CZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;GZ50ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;GZ51ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;GZ52ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;GZ53ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;GZ54ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;GZ55ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;GZ56ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;GZ58ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;GZ59ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;HZ50ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;HZ51ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;HZ52ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;HZ53ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;HZ54ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;HZ55ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;HZ56ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;HZ57ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;HZ58ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;HZ59ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;HZ5BZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;813870018;11.0;professional;95.0;61.75;1568836179;HZ5CZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;GZ50ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;GZ51ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;GZ52ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;GZ53ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;GZ54ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;GZ55ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;GZ56ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;GZ58ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;GZ59ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;HZ50ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;HZ51ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;HZ52ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;HZ53ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;HZ54ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;HZ55ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;HZ56ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;HZ57ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;HZ58ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;HZ59ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;HZ5BZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;863015188;11.0;professional;145.0;69.6;1518548940;HZ5CZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;GZ50ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;GZ51ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;GZ52ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;GZ53ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;GZ54ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;GZ55ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;GZ56ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;GZ58ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;GZ59ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;HZ50ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;HZ51ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;HZ52ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;HZ53ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;HZ54ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;HZ55ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;HZ56ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;HZ57ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;HZ58ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;HZ59ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;HZ5BZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;911459420;10.0;professional;120.64;96.512;1407496698;HZ5CZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;GZ50ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;GZ51ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;GZ52ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;GZ53ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;GZ54ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;GZ55ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;GZ56ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;GZ58ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;GZ59ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;HZ50ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;HZ51ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;HZ52ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;HZ53ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;HZ54ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;HZ55ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;HZ56ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;HZ57ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;HZ58ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;HZ59ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;HZ5BZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;920056274;53.0;professional;291.0;189.15;1588057400;HZ5CZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;2.0;professional;175.0;113.75;1821211152;GZ50ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;2.0;professional;175.0;113.75;1821211152;GZ51ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;2.0;professional;175.0;113.75;1821211152;GZ52ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;2.0;professional;175.0;113.75;1821211152;GZ53ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;2.0;professional;175.0;113.75;1821211152;GZ54ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;2.0;professional;175.0;113.75;1821211152;GZ55ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;2.0;professional;175.0;113.75;1821211152;GZ56ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;2.0;professional;175.0;113.75;1821211152;GZ58ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;2.0;professional;175.0;113.75;1821211152;GZ59ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;2.0;professional;175.0;113.75;1821211152;HZ50ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;2.0;professional;175.0;113.75;1821211152;HZ51ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;2.0;professional;175.0;113.75;1821211152;HZ52ZZZ
Zelis;Third-party;Moda Health;;;group;Psychological;2022 AMA;90834 - PSYTX PT&/FAMILY 45 MINUTES;ein;930952335;2.0;professional;175.0;113.75;1821211152;HZ53ZZZ
