reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
GIIC_TPA;GIIC_TPA;;;;;Routine venipuncture;Routine venipuncture;ein;883334716;11.0;professional;3.3;;5.0;1417924267.0;069P4ZX
GIIC_TPA;GIIC_TPA;;;;;Routine venipuncture;Routine venipuncture;ein;883334716;11.0;professional;3.3;;5.0;1417924267.0;069P4ZZ
GIIC_TPA;GIIC_TPA;;;;;Routine venipuncture;Routine venipuncture;ein;883334716;11.0;professional;3.3;;5.0;1417924267.0;069Q3ZX
GIIC_TPA;GIIC_TPA;;;;;Routine venipuncture;Routine venipuncture;ein;883334716;11.0;professional;3.3;;5.0;1417924267.0;069Q3ZZ
GIIC_TPA;GIIC_TPA;;;;;Routine venipuncture;Routine venipuncture;ein;883334716;11.0;professional;3.3;;5.0;1417924267.0;069Q4ZX
GIIC_TPA;GIIC_TPA;;;;;Routine venipuncture;Routine venipuncture;ein;883334716;11.0;professional;3.3;;5.0;1417924267.0;069Q4ZZ
GIIC_TPA;GIIC_TPA;;;;;Routine venipuncture;Routine venipuncture;ein;883334716;11.0;professional;3.3;;5.0;1417924267.0;069R3ZX
GIIC_TPA;GIIC_TPA;;;;;Routine venipuncture;Routine venipuncture;ein;883334716;11.0;professional;3.3;;5.0;1417924267.0;069R3ZZ
GIIC_TPA;GIIC_TPA;;;;;Routine venipuncture;Routine venipuncture;ein;883334716;11.0;professional;3.3;;5.0;1417924267.0;069R4ZZ
GIIC_TPA;GIIC_TPA;;;;;Routine venipuncture;Routine venipuncture;ein;883334716;11.0;professional;3.3;;5.0;1417924267.0;069S3ZX
GIIC_TPA;GIIC_TPA;;;;;Routine venipuncture;Routine venipuncture;ein;883334716;11.0;professional;3.3;;5.0;1417924267.0;069S3ZZ
GIIC_TPA;GIIC_TPA;;;;;Routine venipuncture;Routine venipuncture;ein;883334716;11.0;professional;3.3;;5.0;1417924267.0;069S4ZX
GIIC_TPA;GIIC_TPA;;;;;Routine venipuncture;Routine venipuncture;ein;883334716;11.0;professional;3.3;;5.0;1417924267.0;069S4ZZ
GIIC_TPA;GIIC_TPA;;;;;Routine venipuncture;Routine venipuncture;ein;883334716;11.0;professional;3.3;;5.0;1417924267.0;069T3ZX
GIIC_TPA;GIIC_TPA;;;;;Routine venipuncture;Routine venipuncture;ein;883334716;11.0;professional;3.3;;5.0;1417924267.0;069T3ZZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;0JHD0HZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;0JHD3HZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;0JHF0HZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;0JHF3HZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;0JHG0HZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;0JHG3HZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;0JHH0HZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;0JHH3HZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;0JHL0HZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;0JHL3HZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;0JHM0HZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;0JHM3HZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;0JHN0HZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;30230S1
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;30233S1
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;30240S1
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;30243S1
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;30250S1
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;30253S1
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;30260S1
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;30263S1
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E00X0M
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E00X28
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E00X29
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E00XNZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0130M
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E01328
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E01329
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0133Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E013GC
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E013NZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E013VG
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E013VJ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0230M
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E02328
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E02329
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0233Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0234Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E023GC
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E023NZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E03003
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0300M
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E03017
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E03028
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E03029
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0303Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0304Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E030FZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E030GN
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E030HZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E030KZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E030NZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E030PZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E030RZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E030VG
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E030VH
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E030VJ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E030WK
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E030XZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E03303
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0330M
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E03317
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E03328
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E03329
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0333Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0334Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E033FZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E033GN
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E033HZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E033KZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E033NZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E033PZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E033RZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E033VG
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E033VH
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E033VJ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E033WK
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E033XZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E04003
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E04005
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0400M
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E04017
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E04028
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E04029
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0403Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0404Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E040FZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E040GN
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E040HZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E040KZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E040NZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E040PZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E040RZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E040VG
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E040VH
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E040VJ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E040WK
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E040XZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E04303
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E04305
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0430M
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E04317
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E04328
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E04329
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0433Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0434Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E043FZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E03016
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0306Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0307Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E030GC
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E030TZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E030WL
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E03316
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0336Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E033GC
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E033GQ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E033TZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E033WL
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E04016
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0406Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0407Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E040GC
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E040TZ
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E040WL
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E04316
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E0436Z
GQO_PPO;GQO_PPO;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;8320.14;;965.0;1396402053.0;3E043GC
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;0JHD0HZ
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;0JHD3HZ
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;0JHF0HZ
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;0JHF3HZ
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;0JHG0HZ
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;0JHG3HZ
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;0JHH0HZ
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;0JHH3HZ
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;0JHL0HZ
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;0JHL3HZ
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;0JHM0HZ
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;0JHM3HZ
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;0JHN0HZ
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;30230S1
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;30233S1
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;30240S1
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;30243S1
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;30250S1
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;30253S1
GIIC_TPA;GIIC_TPA;;;;;Ther/proph/diag inj iv push;Ther/proph/diag inj iv push;ein;240795623;;institutional;3485.6;;965.0;1396402053.0;30260S1
