reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;ICD10PCS
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0LNWXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RN0XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RN1XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RN3XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RN4XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RN5XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RN6XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RN9XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNAXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNBXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNCXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNDXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNEXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNFXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNGXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNHXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNJXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNKXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNLXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNMXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNNXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNPXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNQXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNRXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNSXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNTXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNUXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNVXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNWXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0RNXXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SN0XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SN2XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SN3XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SN4XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SN5XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SN6XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SN7XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SN8XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SN9XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SNBXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SNCXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SNDXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SNFXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SNGXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SNHXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SNJXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SNKXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SNLXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SNMXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SNNXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SNPXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;0SNQXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;F0707ZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;F0717ZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457903114;11.0;professional;63.38;[];300.0;1457903114;Nothern Indiana;F0727ZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JN0XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JN1XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JN4XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JN5XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JN6XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JN7XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JN8XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JN9XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JNCXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JNDXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JNFXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JNGXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JNHXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JNJXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JNKXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JNLXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JNMXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JNNXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JNPXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JNQXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0JNRXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KN0XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KN1XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KN2XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KN3XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KN5XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KN6XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KN7XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KN8XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KN9XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNBXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNCXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNDXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNFXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNGXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNHXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNJXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNKXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNLXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNNXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNPXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNQXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNRXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNSXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNTXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNVXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0KNWXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LN0XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LN1XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LN2XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LN3XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LN4XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LN5XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LN6XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LN7XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LN8XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LN9XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNBXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNCXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNDXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNFXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNGXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNJXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNKXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNLXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNMXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNNXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNPXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNQXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNRXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNSXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNTXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNVXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0LNWXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0RN0XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0RN1XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0RN3XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0RN4XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0RN5XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0RN6XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0RN9XZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0RNAXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0RNBXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0RNCXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0RNDXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0RNEXZZ
MultiPlan Inc.;Third Party;MANUAL THERAPY TQS 1  GT REGIONS EACH 15 MIN;;npi;1457954497;11.0;professional;39.24;[];100.0;1457954497;Nothern Indiana;0RNFXZZ
