reporting_entity_name;reporting_entity_type;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;plan_name;ICD10PCS
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;521961412.0;11;professional;107.23;na;175.0;1184176422.0;Pennsylvania;WellSpan Plus Health;HZ51ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;521961412.0;11;professional;107.23;na;175.0;1184176422.0;Pennsylvania;WellSpan Plus Health;HZ52ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;521961412.0;11;professional;107.23;na;175.0;1184176422.0;Pennsylvania;WellSpan Plus Health;HZ53ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;521961412.0;11;professional;107.23;na;175.0;1184176422.0;Pennsylvania;WellSpan Plus Health;HZ54ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;521961412.0;11;professional;107.23;na;175.0;1184176422.0;Pennsylvania;WellSpan Plus Health;HZ55ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;521961412.0;11;professional;107.23;na;175.0;1184176422.0;Pennsylvania;WellSpan Plus Health;HZ56ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;521961412.0;11;professional;107.23;na;175.0;1184176422.0;Pennsylvania;WellSpan Plus Health;HZ57ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;521961412.0;11;professional;107.23;na;175.0;1184176422.0;Pennsylvania;WellSpan Plus Health;HZ58ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;521961412.0;11;professional;107.23;na;175.0;1184176422.0;Pennsylvania;WellSpan Plus Health;HZ59ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;521961412.0;11;professional;107.23;na;175.0;1184176422.0;Pennsylvania;WellSpan Plus Health;HZ5BZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;521961412.0;11;professional;107.23;na;175.0;1184176422.0;Pennsylvania;WellSpan Plus Health;HZ5CZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;GZ50ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;GZ51ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;GZ52ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;GZ53ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;GZ54ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;GZ55ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;GZ56ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;GZ58ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;GZ59ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;HZ50ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;HZ51ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;HZ52ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;HZ53ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;HZ54ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;HZ55ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;HZ56ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;HZ57ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;HZ58ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;HZ59ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;HZ5BZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1053078022.0;Pennsylvania;WellSpan Plus Health;HZ5CZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1609367911.0;Pennsylvania;WellSpan Plus Health;GZ50ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1609367911.0;Pennsylvania;WellSpan Plus Health;GZ51ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1609367911.0;Pennsylvania;WellSpan Plus Health;GZ52ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1609367911.0;Pennsylvania;WellSpan Plus Health;GZ53ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1609367911.0;Pennsylvania;WellSpan Plus Health;GZ54ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1609367911.0;Pennsylvania;WellSpan Plus Health;GZ55ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1609367911.0;Pennsylvania;WellSpan Plus Health;GZ56ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1609367911.0;Pennsylvania;WellSpan Plus Health;GZ58ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1609367911.0;Pennsylvania;WellSpan Plus Health;GZ59ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1609367911.0;Pennsylvania;WellSpan Plus Health;HZ50ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1609367911.0;Pennsylvania;WellSpan Plus Health;HZ51ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1609367911.0;Pennsylvania;WellSpan Plus Health;HZ52ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1609367911.0;Pennsylvania;WellSpan Plus Health;HZ53ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000474
1    000000474
2    000000474
3    000000474
4    000000474
5    000000474
6    000000474
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 60 MINUTES;Psychotherapy W/Patient 60 Minutes;ein;522036183.0;11;professional;107.23;na;250.0;1609367911.0;Pennsylvania;WellSpan Plus Health;HZ54ZZZ
